"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-11-06T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10687378&pr=2012]","[{roles=supplier, name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., additionalIdentifiers={legalName=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., scheme=RFC, id=MCP090305NI1}, details={type=company}, id=mantenimiento-y-comercializadora-pijijiapan-sa}]","297258.2","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJCONS18612-C252313-10687378","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[mantenimiento-y-comercializadora-pijijiapan-sa]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10687378","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10687378, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10687378&pr=2012}]","Chiapas","10687378","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10687378","ocds-0ud2q6-CHIS-ADJCONS18612-C252313","[Conservación]","297258.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., id=mantenimiento-y-comercializadora-pijijiapan-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","297258.2","10687378"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-06-21T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10991390&pr=2013]","[{roles=supplier, name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., additionalIdentifiers={legalName=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., scheme=RFC, id=MCP090305NI1}, details={type=company}, id=mantenimiento-y-comercializadora-pijijiapan-sa}]","82187.16","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJCONS21413-O350889-10991390","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[mantenimiento-y-comercializadora-pijijiapan-sa]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10991390","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10991390, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10991390&pr=2013}]","Chiapas","10991390","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10991390","ocds-0ud2q6-CHIS-ADJCONS21413-O350889","[Oportunidades]","82187.16","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., id=mantenimiento-y-comercializadora-pijijiapan-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","82187.16","10991390"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-07-24T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10991376&pr=2013]","[{roles=supplier, name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., additionalIdentifiers={legalName=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., scheme=RFC, id=MCP090305NI1}, details={type=company}, id=mantenimiento-y-comercializadora-pijijiapan-sa}]","315316.5","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJCONS21513-C350890-10991376","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[mantenimiento-y-comercializadora-pijijiapan-sa]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10991376","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10991376, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10991376&pr=2013}]","Chiapas","10991376","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10991376","ocds-0ud2q6-CHIS-ADJCONS21513-C350890","[Conservación]","315316.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., id=mantenimiento-y-comercializadora-pijijiapan-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","315316.5","10991376"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-10-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10747084&pr=2012]","[{roles=supplier, name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., additionalIdentifiers={legalName=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., scheme=RFC, id=MCP090305NI1}, details={type=company}, id=mantenimiento-y-comercializadora-pijijiapan-sa}]","79263.77","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJCONS21712-C252456-10747084","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[mantenimiento-y-comercializadora-pijijiapan-sa]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10747084","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10747084, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10747084&pr=2012}]","Chiapas","10747084","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10747084","ocds-0ud2q6-CHIS-ADJCONS21712-C252456","[Conservación]","79263.77","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., id=mantenimiento-y-comercializadora-pijijiapan-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","79263.77","10747084"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-07-02T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10988022&pr=2013]","[{roles=supplier, name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., additionalIdentifiers={legalName=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., scheme=RFC, id=MCP090305NI1}, details={type=company}, id=mantenimiento-y-comercializadora-pijijiapan-sa}]","20996","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJCONS20313-C350850-10988022","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[mantenimiento-y-comercializadora-pijijiapan-sa]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10988022","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10988022, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10988022&pr=2013}]","Chiapas","10988022","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10988022","ocds-0ud2q6-CHIS-ADJCONS20313-C350850","[Conservación]","20996","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., id=mantenimiento-y-comercializadora-pijijiapan-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20996","10988022"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-07-12T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10988024&pr=2013]","[{roles=supplier, name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., additionalIdentifiers={legalName=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., scheme=RFC, id=MCP090305NI1}, details={type=company}, id=mantenimiento-y-comercializadora-pijijiapan-sa}]","20856.8","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJCONS20513-C350852-10988024","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[mantenimiento-y-comercializadora-pijijiapan-sa]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10988024","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10988024, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10988024&pr=2013}]","Chiapas","10988024","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10988024","ocds-0ud2q6-CHIS-ADJCONS20513-C350852","[Conservación]","20856.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., id=mantenimiento-y-comercializadora-pijijiapan-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20856.8","10988024"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-08-08T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10995146&pr=2013]","[{roles=supplier, name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., additionalIdentifiers={legalName=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., scheme=RFC, id=MCP090305NI1}, details={type=company}, id=mantenimiento-y-comercializadora-pijijiapan-sa}]","481496.77","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJCONS23913-C350929-10995146","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[mantenimiento-y-comercializadora-pijijiapan-sa]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10995146","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10995146, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10995146&pr=2013}]","Chiapas","10995146","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10995146","ocds-0ud2q6-CHIS-ADJCONS23913-C350929","[Conservación]","481496.77","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., id=mantenimiento-y-comercializadora-pijijiapan-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","481496.77","10995146"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-08-08T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10997224&pr=2013]","[{roles=supplier, name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., additionalIdentifiers={legalName=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., scheme=RFC, id=MCP090305NI1}, details={type=company}, id=mantenimiento-y-comercializadora-pijijiapan-sa}]","131334.04","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJCONS26413-C350967-10997224","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[mantenimiento-y-comercializadora-pijijiapan-sa]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10997224","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10997224, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10997224&pr=2013}]","Chiapas","10997224","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10997224","ocds-0ud2q6-CHIS-ADJCONS26413-C350967","[Conservación]","131334.04","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., id=mantenimiento-y-comercializadora-pijijiapan-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","131334.04","10997224"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-06-10T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10720924&pr=2011]","[{roles=supplier, name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., additionalIdentifiers={legalName=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., scheme=RFC, id=MCP090305NI1}, details={type=company}, id=mantenimiento-y-comercializadora-pijijiapan-sa}]","106151.08","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJCONS27311-C151101-10720924","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[mantenimiento-y-comercializadora-pijijiapan-sa]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10720924","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10720924, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10720924&pr=2011}]","Chiapas","10720924","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10720924","ocds-0ud2q6-CHIS-ADJCONS27311-C151101","[Conservación]","106151.08","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., id=mantenimiento-y-comercializadora-pijijiapan-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","106151.08","10720924"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-11-02T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10714476&pr=2011]","[{roles=supplier, name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., additionalIdentifiers={legalName=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., scheme=RFC, id=MCP090305NI1}, details={type=company}, id=mantenimiento-y-comercializadora-pijijiapan-sa}]","168331.76","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJCONS27411-C151102-10714476","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[mantenimiento-y-comercializadora-pijijiapan-sa]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10714476","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10714476, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10714476&pr=2011}]","Chiapas","10714476","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10714476","ocds-0ud2q6-CHIS-ADJCONS27411-C151102","[Conservación]","168331.76","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., id=mantenimiento-y-comercializadora-pijijiapan-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","168331.76","10714476"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-02-17T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10687389&pr=2012]","[{roles=supplier, name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., additionalIdentifiers={legalName=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., scheme=RFC, id=MCP090305NI1}, details={type=company}, id=mantenimiento-y-comercializadora-pijijiapan-sa}]","73408.88","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJCONS3112-C251103-10687389","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[mantenimiento-y-comercializadora-pijijiapan-sa]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10687389","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10687389, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10687389&pr=2012}]","Chiapas","10687389","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10687389","ocds-0ud2q6-CHIS-ADJCONS3112-C251103","[Conservación]","73408.88","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., id=mantenimiento-y-comercializadora-pijijiapan-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","73408.88","10687389"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-11-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11021965&pr=2013]","[{roles=supplier, name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., additionalIdentifiers={legalName=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., scheme=RFC, id=MCP090305NI1}, details={type=company}, id=mantenimiento-y-comercializadora-pijijiapan-sa}]","92365.7","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJCONS31613-C351208-11021965","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[mantenimiento-y-comercializadora-pijijiapan-sa]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11021965","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11021965, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11021965&pr=2013}]","Chiapas","11021965","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11021965","ocds-0ud2q6-CHIS-ADJCONS31613-C351208","[Conservación]","92365.7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., id=mantenimiento-y-comercializadora-pijijiapan-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","92365.7","11021965"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-25T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10687388&pr=2012]","[{roles=supplier, name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., additionalIdentifiers={legalName=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., scheme=RFC, id=MCP090305NI1}, details={type=company}, id=mantenimiento-y-comercializadora-pijijiapan-sa}]","180974.43","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJCONS3312-C251108-10687388","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[mantenimiento-y-comercializadora-pijijiapan-sa]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10687388","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10687388, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10687388&pr=2012}]","Chiapas","10687388","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10687388","ocds-0ud2q6-CHIS-ADJCONS3312-C251108","[Conservación]","180974.43","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., id=mantenimiento-y-comercializadora-pijijiapan-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","180974.43","10687388"
