"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:53:02.000Z",,,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-26T14:48:39.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active",,"complete","[ELECTROCLIMATICA SAYLO LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0003500001]",,"[{identifier={scheme=Registro Nacional, id=3102688275, uri=http://www.registronacional.go.cr/}, address={streetAddress=DIAGONAL HOTEL FLOR DE ITABO PLAYAS DEL COCO Sardinal, locality=Carrillo, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=ELECTROCLIMATICA SAYLO LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=electroclimatica-saylo-limitada}]","5161179.600000001","CRC",,"UNIVERSIDAD NACIONAL","2021LA-000003-0003500001-432021011000452","[contract]","universidad-nacional","[electroclimatica-saylo-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","AIRES ACONDICIONADOS. LICITACIÓN ABREVIADA, ART. 27, ART. 44 DE LA LEY DE CONTRATACIÓN ADMINISTRATIVA Y ART. 97 DEL REGLAMENTO A LA LEY DE CONTRATACIÓN ADMINISTRATIVA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432021011000452",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011000452-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0003500001}]","432021011000452","2021LA-000003-0003500001","ocds-rwubve-2021LA-000003-0003500001",,"[BIENES]","22822500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROCLIMATICA SAYLO LIMITADA, id=electroclimatica-saylo-limitada}]",,"5161179.600000001","https://www.sicop.go.cr/index.jsp","buyer","22822500","432021011000452",
"2021-11-28T01:53:02.000Z",,,"true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-03-12T14:36:23.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active",,"complete","[TECNOLOGIA COMERCIAL Y DESARROLLOS M Y M, SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0003500001]",,"[{identifier={scheme=Registro Nacional, id=3101446742, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Aurora, Heredia de Pali 300 metros Este, 150 metros Norte Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TECNOLOGIA COMERCIAL Y DESARROLLOS M Y M, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnologia-comercial-y-desarrollos-m-y-m-sociedad-anonima}]","62000000","CRC",,"UNIVERSIDAD NACIONAL","2020LN-000002-0003500001-432021011000094","[contract]","universidad-nacional","[tecnologia-comercial-y-desarrollos-m-y-m-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADICIONES Y MEJORAS A EDIFICIOS (QUE INCREMENTEN SU VIDA UTIL CAMBIOS ESTRUCTURALES)","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432021011000094",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011000094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0003500001}]","432021011000094","2020LN-000002-0003500001","ocds-rwubve-2020LN-000002-0003500001",,"[OBRA PUBLICA]","2.2772066743E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA COMERCIAL Y DESARROLLOS M Y M, SOCIEDAD ANONIMA, id=tecnologia-comercial-y-desarrollos-m-y-m-sociedad-anonima}]",,"62000000","https://www.sicop.go.cr/index.jsp","buyer","2.2772066743E7","432021011000094",
"2021-11-28T01:53:02.000Z",,,"true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-05-11T10:50:41.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active",,"complete","[BIOCIENTIFICA INTERNACIONAL S D R L LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000003-0003500001]","614.942485","[{identifier={scheme=Registro Nacional, id=3102098890, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 12, Calle 3, Hacienda Vieja Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=BIOCIENTIFICA INTERNACIONAL S D R L LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=biocientifica-internacional-s-d-r-l-limitada}]","1706409","CRC","614.942485","UNIVERSIDAD NACIONAL","2020LN-000003-0003500001-432021011000178","[contract]","universidad-nacional","[biocientifica-internacional-s-d-r-l-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO PARA LABORATORIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432021011000178","36720","36720",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011000178-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000003-0003500001}]","432021011000178","2020LN-000003-0003500001","ocds-rwubve-2020LN-000003-0003500001",,"[BIENES]","2.258068805E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BIOCIENTIFICA INTERNACIONAL S D R L LIMITADA, id=biocientifica-internacional-s-d-r-l-limitada}]",,"1706409","https://www.sicop.go.cr/index.jsp","buyer","2.258068805E7","432021011000178",
"2021-11-28T01:53:02.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-03T16:51:26.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active",,"complete","[SISTEMS ENTERPRISE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000199-0003500001]",,"[{identifier={scheme=Registro Nacional, id=3101452245, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 este plaza de deportes Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMS ENTERPRISE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistems-enterprise-costa-rica-sociedad-anonima}]","21781359","CRC",,"UNIVERSIDAD NACIONAL","2021CD-000199-0003500001-432021011000425","[contract]","universidad-nacional","[sistems-enterprise-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO PARA TELEFONÍA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432021011000425",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011000425-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000199-0003500001}]","432021011000425","2021CD-000199-0003500001","ocds-rwubve-2021CD-000199-0003500001",,"[BIENES]","2.15926452E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMS ENTERPRISE COSTA RICA SOCIEDAD ANONIMA, id=sistems-enterprise-costa-rica-sociedad-anonima}]",,"21781359","https://www.sicop.go.cr/index.jsp","buyer","2.15926452E7","432021011000425",
"2021-11-28T01:53:02.000Z",,,,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-05-14T11:32:44.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active",,"complete","[ADVANCE LABORATORIOS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000003-0003500001]","617.308237","[{identifier={scheme=Registro Nacional, id=3101643515, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del bar La Deportiva, 125 metros norte y 25 metros este Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ADVANCE LABORATORIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=advance-laboratorios-sociedad-anonima}]","1706409","CRC","617.308237","UNIVERSIDAD NACIONAL","2020LN-000003-0003500001-432021011000188","[contract]","universidad-nacional","[advance-laboratorios-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO PARA LABORATORIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432021011000188","33843.6","33843.6",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011000188-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000003-0003500001}]","432021011000188","2020LN-000003-0003500001","ocds-rwubve-2020LN-000003-0003500001",,"[BIENES]","2.089193305E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ADVANCE LABORATORIOS SOCIEDAD ANONIMA, id=advance-laboratorios-sociedad-anonima}]",,"1706409","https://www.sicop.go.cr/index.jsp","buyer","2.089193305E7","432021011000188",
"2021-11-28T01:49:58.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-26T15:51:05.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active",,"complete","[CORI MOTORS DE CENTROAMERICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000102-0003500001]","601.097133","[{identifier={scheme=Registro Nacional, id=3101568373, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN JOSE LA URUCA FRENTA AL CENTRO DE NEGOCIOS DEL BANCO DE COSTA RICA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORI MOTORS DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cori-motors-de-centroamerica-sociedad-anonima}]","2.08605918E7","CRC","601.097133","UNIVERSIDAD NACIONAL","2020CD-000102-0003500001-432020011000115","[contract]","universidad-nacional","[cori-motors-de-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TRANSPORTE COLECTIVO PERSONAS (MICROBUS-16 PASAJEROS)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432020011000115","34132","34132",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011000115-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000102-0003500001}]","432020011000115","2020CD-000102-0003500001","ocds-rwubve-2020CD-000102-0003500001",,"[BIENES]","2.051664734E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORI MOTORS DE CENTROAMERICA SOCIEDAD ANONIMA, id=cori-motors-de-centroamerica-sociedad-anonima}]",,"2.08605918E7","https://www.sicop.go.cr/index.jsp","buyer","2.051664734E7","432020011000115",
"2021-11-28T01:49:58.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-24T15:29:46.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active",,"complete","[NETWAY SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000037-0003500001]","598.388154","[{identifier={scheme=Registro Nacional, id=3101384584, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la entrada Principal del colegio Salesiano Don Bosco, 100 metros norte, 100 metros este casa esquinera de dos pisos a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWAY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=netway-sociedad-anonima}]","2.027420491E7","CRC","598.388154","UNIVERSIDAD NACIONAL","2020CD-000037-0003500001-432020011000043","[contract]","universidad-nacional","[netway-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y Actualización de Software, Servicio de Soporte Básico Académico para productos VMware.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432020011000043","34020.866","34020.866",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011000043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000037-0003500001}]","432020011000043","2020CD-000037-0003500001","ocds-rwubve-2020CD-000037-0003500001",,"[SERVICIOS]","2.03576832E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima}]",,"2.027420491E7","https://www.sicop.go.cr/index.jsp","buyer","2.03576832E7","432020011000043",
"2021-11-28T01:53:02.000Z",,,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-01-20T10:49:43.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active",,"complete","[ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000007-0003500001]","607.763177","[{identifier={scheme=Registro Nacional, id=3101344598, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Franca Metropolitana Edificio 9C Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima}]","1374756","CRC","607.763177","UNIVERSIDAD NACIONAL","2020LA-000007-0003500001-432021011000034","[contract]","universidad-nacional","[asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPUTADORA ESPECIAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432021011000034","32553.3","32553.3",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011000034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000007-0003500001}]","432021011000034","2020LA-000007-0003500001","ocds-rwubve-2020LA-000007-0003500001",,"[BIENES]","1.978469703E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA, id=asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima}]",,"1374756","https://www.sicop.go.cr/index.jsp","buyer","1.978469703E7","432021011000034",
"2021-11-28T01:53:02.000Z",,"620.219915","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-21T09:27:34.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","37656","complete","[Electrotecnica S.A-Soporte Critico S.A.]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000041-0003500001]","620.219915","[{identifier={scheme=Registro Nacional, id=1201300013, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Electrotecnica S.A-Soporte Critico S.A., details={type=company}, id=electrotecnica-sa-soporte-critico-sa}]","2.335500112E7","CRC","620.219915","UNIVERSIDAD NACIONAL","2021CD-000041-0003500001-432021011000248","[contract]","universidad-nacional","[electrotecnica-sa-soporte-critico-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BATERIAS PARA UPS.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432021011000248","31643.582","31643.582","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011000248-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000041-0003500001}]","432021011000248","2021CD-000041-0003500001","ocds-rwubve-2021CD-000041-0003500001","37656","[BIENES]","1.962597974E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Electrotecnica S.A-Soporte Critico S.A., id=electrotecnica-sa-soporte-critico-sa}]","620.219915","2.335500112E7","https://www.sicop.go.cr/index.jsp","buyer","1.962597974E7","432021011000248",
"2021-11-28T01:49:58.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-21T08:33:40.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active",,"complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000087-0003500001]","603.327584","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","17970000","CRC","603.327584","UNIVERSIDAD NACIONAL","2020CD-000087-0003500001-432020011000075","[contract]","universidad-nacional","[componentes-el-orbe-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y ACTUALIZACION DE SOFTWARE","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432020011000075","29988","29988",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011000075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000087-0003500001}]","432020011000075","2020CD-000087-0003500001","ocds-rwubve-2020CD-000087-0003500001",,"[SERVICIOS]","1.809258759E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]",,"17970000","https://www.sicop.go.cr/index.jsp","buyer","1.809258759E7","432020011000075",
"2021-11-28T01:53:02.000Z",,,,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-05-11T10:36:42.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active",,"complete","[TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000003-0003500001]","614.942485","[{identifier={scheme=Registro Nacional, id=3101162608, uri=http://www.registronacional.go.cr/}, address={streetAddress=275 metros oeste de la entrada principal del CLub La Guaria, frente a Muflas William San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnologia-aplicada-internacional-sociedad-anonima}]","1706409","CRC","614.942485","UNIVERSIDAD NACIONAL","2020LN-000003-0003500001-432021011000186","[contract]","universidad-nacional","[tecnologia-aplicada-internacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO PARA LABORATORIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432021011000186","28928.679","28928.679",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011000186-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000003-0003500001}]","432021011000186","2020LN-000003-0003500001","ocds-rwubve-2020LN-000003-0003500001",,"[BIENES]","1.778947375E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, id=tecnologia-aplicada-internacional-sociedad-anonima}]",,"1706409","https://www.sicop.go.cr/index.jsp","buyer","1.778947375E7","432021011000186",
"2021-11-28T01:53:02.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-04T08:27:26.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active",,"complete","[VIDEOCONFERENCIA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000130-0003500001]","625.589746","[{identifier={scheme=Registro Nacional, id=3101605884, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Jade, Local No. 3, Ulloa de Heredia, Heredia San Joaquín de Flores, locality=Flores, countryName=Costa Rica, region=Heredia}, roles=supplier, name=VIDEOCONFERENCIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=videoconferencia-sociedad-anonima}]","9486254.74","CRC","625.589746","UNIVERSIDAD NACIONAL","2021CD-000130-0003500001-432021011000356","[contract]","universidad-nacional","[videoconferencia-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO PARA LA PROYECCION DE IMAGEN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432021011000356","27350.27","27350.27",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011000356-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000130-0003500001}]","432021011000356","2021CD-000130-0003500001","ocds-rwubve-2021CD-000130-0003500001",,"[BIENES/SERVICIOS]","1.711004846E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIDEOCONFERENCIA SOCIEDAD ANONIMA, id=videoconferencia-sociedad-anonima}]",,"9486254.74","https://www.sicop.go.cr/index.jsp","buyer","1.711004846E7","432021011000356",
"2021-11-28T01:53:02.000Z",,,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-05-11T16:32:40.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active",,"complete","[NETWAY SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0003500001]","614.942485","[{identifier={scheme=Registro Nacional, id=3101384584, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la entrada Principal del colegio Salesiano Don Bosco, 100 metros norte, 100 metros este casa esquinera de dos pisos a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWAY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=netway-sociedad-anonima}]","1.693876631E7","CRC","614.942485","UNIVERSIDAD NACIONAL","2021LA-000002-0003500001-432021011000207","[contract]","universidad-nacional","[netway-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y REPARACION DE EQUIPO DE CÓMPUTO Y SOFTWARE","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432021011000207","27112.436","27112.436",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011000207-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0003500001}]","432021011000207","2021LA-000002-0003500001","ocds-rwubve-2021LA-000002-0003500001",,"[SERVICIOS]","1.667258877E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima}]",,"1.693876631E7","https://www.sicop.go.cr/index.jsp","buyer","1.667258877E7","432021011000207",
