"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:46.000Z","2014-02-26T12:04:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-15T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","CFE","complete","[ARRENDADORA MÁQUINAS DIESEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368848]","[{address={countryName=México}, roles=supplier, name=ARRENDADORA MÁQUINAS DIESEL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=arrendadora-maquinas-diesel-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","AA-018TOQ095-N15-2014-484881","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[arrendadora-maquinas-diesel-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Alberto Limón Ortiz","2014-03-03T09:00:00.000Z","mario-alberto-limon-ortiz","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","ARRENDAMIENTO DE CASETA MÓVIL / RO 258 RM CT ALTAMIRA U1 Y U2","[{id=compranet-1620524637144}]","018TOQ095","false","Expirado","ARRENDAMIENTO DE CASETA MÓVIL / RO 258 RM CT ALTAMIRA U1 Y U2","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","484881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-484881-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368848}]","ARRENDAMIENTO DE CASETA MÓVIL / RO 258 RM CT ALTAMIRA U1 Y U2","484881","true","Mixta","Comisión Federal de Electricidad","2014-08-31T00:00:00.000Z","555851","ocds-0ud2q6-AA-018TOQ095-N15-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","87516","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARRENDADORA MÁQUINAS DIESEL, S.A. DE C.V., id=arrendadora-maquinas-diesel-sa-de-cv}]","comision-federal-de-electricidad","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","87516","484881",
"2019-11-08T17:40:02.000Z","2011-02-18T12:20:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-17T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","CFE","complete","[SIMAPET, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3596]","[{address={countryName=México}, roles=supplier, name=SIMAPET, S.A. de C.V., details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=simapet-sa-de-cv}]",,"MXN","Residencia General de Construcción No. VI, Veracruz","AA-018TOQ095-N16-2011-3849","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[simapet-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Alberto Limón Ortiz","2011-02-23T12:00:00.000Z","mario-alberto-limon-ortiz","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","ADQUISICION DE EQUIPO DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ095","false","Expirado","ADQUISICION DE EQUIPO DE SEGURIDAD","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","3849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-3849-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3596}]","Adquisición de articulos de seguridad","3849","true",,"Comisión Federal de Electricidad","2011-04-01T00:00:00.000Z","5484","ocds-0ud2q6-AA-018TOQ095-N16-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","18071.36",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIMAPET, S.A. de C.V., id=simapet-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18071.36","3849",
"2019-11-08T17:40:02.000Z","2011-02-18T12:20:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-15T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","CFE","complete","[PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3596]","[{identifier={legalName=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV, scheme=RUPC, id=7998, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]",,"MXN","Residencia General de Construcción No. VI, Veracruz","AA-018TOQ095-N16-2011-3848","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[proveedora-de-seguridad-industrial-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Alberto Limón Ortiz","2011-02-23T12:00:00.000Z","mario-alberto-limon-ortiz","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","ADQUISICION DE EQUIPO DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ095","false","Expirado","ADQUISICION DE EQUIPO DE SEGURIDAD","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","3848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-3848-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3596}]","Adquisición de articulos de seguridad","3848","true",,"Comisión Federal de Electricidad","2011-03-30T00:00:00.000Z","5484","ocds-0ud2q6-AA-018TOQ095-N16-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","12598",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12598","3848",
"2019-11-08T17:40:02.000Z","2012-04-02T07:50:00.000Z","2012-04-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-16T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","CFE","complete","[CONSTRUCCIONES OLGUIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128792]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES OLGUIN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-olguin-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","AA-018TOQ095-N16-2012-112064","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[construcciones-olguin-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Alberto Limón Ortiz","2012-04-09T15:00:00.000Z","mario-alberto-limon-ortiz","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","Servicio de Mantenimiento y Adecuación a casetas móviles","[{id=compranet-1620524637144}]","018TOQ095","false","Expirado","Servicio de Mantenimiento y Adecuación a casetas móviles","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","112064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-112064-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128792}]","Servicio de Adecuación y Mantenimiento a casetas móviles","112064","true","Mixta","Comisión Federal de Electricidad","2012-05-01T00:00:00.000Z","164596","ocds-0ud2q6-AA-018TOQ095-N16-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","69775.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES OLGUIN SA DE CV, id=construcciones-olguin-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","69775.72","112064",
"2019-11-08T17:40:02.000Z","2011-03-08T13:18:00.000Z","2011-03-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-01T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","CFE","complete","[WILLIAMS SCOTSMAN MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6188]","[{address={countryName=México}, roles=supplier, name=WILLIAMS SCOTSMAN MEXICO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=williams-scotsman-mexico}]",,"MXN","Residencia General de Construcción No. VI, Veracruz","AA-018TOQ095-N17-2011-58158","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[williams-scotsman-mexico]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Alberto Limón Ortiz","2011-03-15T11:00:00.000Z","mario-alberto-limon-ortiz","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","Contrato de Arrendamiento de Caseta Móvil / RO Los Humeros","[{id=compranet-1620524637144}]","018TOQ095","false","Expirado","Contrato de Arrendamiento de Caseta Móvil / RO Los Humeros","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","58158","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-58158-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6188}]","Arrendamiento de Caseta Móvil / RO Humeros II","58158","true",,"Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","4734","ocds-0ud2q6-AA-018TOQ095-N17-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","82918",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=WILLIAMS SCOTSMAN MEXICO, id=williams-scotsman-mexico}]","comision-federal-de-electricidad","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","82918","58158",
"2019-01-24T01:18:06.000Z","2013-02-20T08:26:00.000Z","2013-02-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","CFE","complete","[ESTAFETA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224344]","[{identifier={legalName=ESTAFETA MEXICANA SA DE CV, scheme=RUPC, id=8319, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESTAFETA MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=estafeta-mexicana-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","AA-018TOQ095-N17-2013-298864","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[estafeta-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Alberto Limón Ortiz","2013-02-25T12:00:00.000Z","mario-alberto-limon-ortiz","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","SERVICIO DE MENSAJERÍA RGC VI","[{id=compranet-1620524637144}]","018TOQ095","false","Expirado","SERVICIO DE MENSAJERÍA RGC VI","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","298864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-298864-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224344}]","SERVICIO DE MENSAJERÍA RGC VI","298864","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","347239","ocds-0ud2q6-AA-018TOQ095-N17-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","100100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESTAFETA MEXICANA SA DE CV, id=estafeta-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100100","298864",
"2019-01-24T01:17:46.000Z","2014-02-28T11:19:00.000Z","2014-03-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","CFE","complete","[RS CORPORATIVO DE SERVICIOS EMPRESARIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369874]","[{identifier={legalName=RS CORPORATIVO DE SERVICIOS EMPRESARIALES SA DE CV, scheme=RUPC, id=126245, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RS CORPORATIVO DE SERVICIOS EMPRESARIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rs-corporativo-de-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","AA-018TOQ095-N17-2014-494893","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[rs-corporativo-de-servicios-empresariales-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Alberto Limón Ortiz","2014-03-10T09:00:00.000Z","mario-alberto-limon-ortiz","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","SERVICIO DE VIGILANCIA / OFICINA DE ENLACE MÉRIDA","[{id=compranet-1620524637144}]","018TOQ095","false","Expirado","SERVICIO DE VIGILANCIA / OFICINA DE ENLACE MÉRIDA","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","494893","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-494893-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369874}]","SERVICIO DE VIGILANCIA / OFICINA DE ENLACE MÉRIDA","494893","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","557062","ocds-0ud2q6-AA-018TOQ095-N17-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","63561.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RS CORPORATIVO DE SERVICIOS EMPRESARIALES SA DE CV, id=rs-corporativo-de-servicios-empresariales-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","63561.1","494893",
"2019-01-24T01:17:24.000Z","2015-03-11T12:08:00.000Z","2015-03-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","CFE","complete","[S. I. MOVILES Y MODULARES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=527028]","[{address={countryName=México}, roles=supplier, name=S. I. MOVILES Y MODULARES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=s-i-moviles-y-modulares-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","AA-018TOQ095-N17-2015-709920","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[s-i-moviles-y-modulares-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Alberto Limón Ortiz","2015-03-17T16:00:00.000Z","mario-alberto-limon-ortiz","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","ARRENDAMIENTO DE CASETAS MÓVILES / RO GTM TRAMO III","[{id=compranet-1620524637144}]","018TOQ095","false","Expirado","ARRENDAMIENTO DE CASETAS MÓVILES / RO GTM TRAMO III","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","709920","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-709920-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=527028}]","ARRENDAMIENTO DE CASETAS MÓVILES / RO GTM TRAMO III","709920","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","777671","ocds-0ud2q6-AA-018TOQ095-N17-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","88200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=S. I. MOVILES Y MODULARES SA DE CV, id=s-i-moviles-y-modulares-sa-de-cv}]","comision-federal-de-electricidad","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","88200","709920",
"2019-01-24T01:17:46.000Z","2014-03-04T09:55:00.000Z","2014-03-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","CFE","complete","[COMERCIALIZADORA Y PROVEEDORA SELYMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370794]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA Y PROVEEDORA SELYMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-y-proveedora-selymex-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","AA-018TOQ095-N18-2014-492794","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[comercializadora-y-proveedora-selymex-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Alberto Limón Ortiz","2014-03-10T12:00:00.000Z","mario-alberto-limon-ortiz","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","SERVICIO DE LIMPIEZA /RO GASODUCTO API-ALTAMIRA","[{id=compranet-1620524637144}]","018TOQ095","false","Expirado","SERVICIO DE LIMPIEZA /RO GASODUCTO API-ALTAMIRA","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","492794","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-492794-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370794}]","SERVICIO DE LIMPIEZA /RO GASODUCTO API-ALTAMIRA","492794","true","Mixta","Comisión Federal de Electricidad","2014-07-15T00:00:00.000Z","558270","ocds-0ud2q6-AA-018TOQ095-N18-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA Y PROVEEDORA SELYMEX SA DE CV, id=comercializadora-y-proveedora-selymex-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22750","492794",
"2019-01-24T01:17:00.000Z","2016-04-20T11:45:00.000Z","2016-04-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-02T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","CFE","complete","[RECO CERO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=847719]","[{address={countryName=México}, roles=supplier, name=RECO CERO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=reco-cero-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","AA-018TOQ095-E10-2016-1061545","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[reco-cero-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Alberto Limón Ortiz","2016-04-25T08:00:00.000Z","mario-alberto-limon-ortiz","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","SERVICIO DE SUCCIÓN DE FOSAS / RO 216 RM CCC POZA RICA","[{id=compranet-1620524637144}]","018TOQ095","false","Expirado","SERVICIO DE SUCCIÓN DE FOSAS / RO 216 RM CCC POZA RICA","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","1061545","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1061545-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=847719}]","SERVICIO DE SUCCIÓN DE FOSAS / RO 216 RM CCC POZA RICA","1061545","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1045367","ocds-0ud2q6-AA-018TOQ095-E10-2016","false","[{}]","05. Adjudicación Directa LAASSP","157500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RECO CERO SA DE CV, id=reco-cero-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","157500","1061545",
"2019-01-24T01:17:00.000Z","2016-04-20T15:40:00.000Z","2016-04-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-02T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","CFE","complete","[MET LIMPIEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848133]","[{identifier={legalName=MET LIMPIEZA SA DE CV, scheme=RUPC, id=6209, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MET LIMPIEZA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=met-limpieza-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","AA-018TOQ095-E11-2016-1061563","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[met-limpieza-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Alberto Limón Ortiz","2016-04-25T15:00:00.000Z","mario-alberto-limon-ortiz","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","SERVICIO DE LIMPIEZA / RO 216 RM CCC POZA RICA","[{id=compranet-1620524637144}]","018TOQ095","false","Expirado","SERVICIO DE LIMPIEZA / RO 216 RM CCC POZA RICA","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","1061563","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1061563-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848133}]","SERVICIO DE LIMPIEZA / RO 216 RM CCC POZA RICA","1061563","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1045846","ocds-0ud2q6-AA-018TOQ095-E11-2016","false","[{}]","05. Adjudicación Directa LAASSP","121600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MET LIMPIEZA SA DE CV, id=met-limpieza-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","121600","1061563",
