"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-01-15T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL OAXACA","active","complete","[AGENCIA DE VIAJES JALIETZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-PSG/287/2008]","[{roles=supplier, name=AGENCIA DE VIAJES JALIETZA S.A. DE C.V., details={type=company}, id=agencia-de-viajes-jalietza-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL OAXACA","OAX-PSG/287/2008-OAX-PSG/287/2008","[contract]","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","[agencia-de-viajes-jalietza-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE PASAJES DE AVIÓN","[{id=pot-1620519810584}]","SUMINISTRO DE PASAJES DE AVIÓN","direct","institution","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","GERENCIA DE SUCURSAL OAXACA","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","OAX-PSG/287/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OAX-PSG/287/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-PSG/287/2008}]","SUMINISTRO DE PASAJES DE AVIÓN","OAX-PSG/287/2008","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","OAX-PSG/287/2008","ocds-0ud2q6-OAX-PSG/287/2008","210000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGENCIA DE VIAJES JALIETZA S.A. DE C.V., id=agencia-de-viajes-jalietza-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210000","OAX-PSG/287/2008","true"
"2021-05-09T00:24:27.000Z","2007-12-26T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL OAXACA","active","complete","[GAS MILENIUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-PSG/341/2008]","[{roles=supplier, name=GAS MILENIUM S.A. DE C.V., details={type=company}, id=gas-milenium-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL OAXACA","OAX-PSG/341/2008-OAX-PSG/341/2008","[contract]","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","[gas-milenium-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLE","direct","institution","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","GERENCIA DE SUCURSAL OAXACA","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","OAX-PSG/341/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OAX-PSG/341/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-PSG/341/2008}]","SUMINISTRO DE COMBUSTIBLE","OAX-PSG/341/2008","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","OAX-PSG/341/2008","ocds-0ud2q6-OAX-PSG/341/2008","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAS MILENIUM S.A. DE C.V., id=gas-milenium-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","OAX-PSG/341/2008",
"2021-05-09T00:24:27.000Z","2009-03-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-15T00:00:00.000Z","México","GERENCIA DE SUCURSAL OAXACA","active","complete","[RAÚL GUZMÁN GALLARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-PSG/SN03/2009]","[{roles=supplier, name=RAÚL GUZMÁN GALLARDO, details={type=person}, id=raul-guzman-gallardo}]","MXN","GERENCIA DE SUCURSAL OAXACA","OAX-PSG/SN03/2009-OAX-PSG/SN03/2009","[contract]","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","[raul-guzman-gallardo]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECARGA DE EXTINTORES","[{id=pot-1620519810584}]","RECARGA DE EXTINTORES","direct","institution","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","GERENCIA DE SUCURSAL OAXACA","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","OAX-PSG/SN03/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OAX-PSG/SN03/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-PSG/SN03/2009}]","RECARGA DE EXTINTORES","OAX-PSG/SN03/2009","DICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","OAX-PSG/SN03/2009","ocds-0ud2q6-OAX-PSG/SN03/2009","34940","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAÚL GUZMÁN GALLARDO, id=raul-guzman-gallardo}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34940","OAX-PSG/SN03/2009",
"2021-05-09T00:24:27.000Z","2009-04-02T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL OAXACA","active","complete","[ROLANDO SANCHEZ OCAMPO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-PSG/3604/2009]","[{roles=supplier, name=ROLANDO SANCHEZ OCAMPO, details={type=person}, id=rolando-sanchez-ocampo}]","MXN","GERENCIA DE SUCURSAL OAXACA","OAX-PSG/3604/2009-OAX-PSG/3604/2009","[contract]","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","[rolando-sanchez-ocampo]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO AUTOMOTRIZ","[{id=pot-1620519810584}]","MANTENIMIENTO AUTOMOTRIZ","open","institution","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","GERENCIA DE SUCURSAL OAXACA","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","OAX-PSG/3604/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OAX-PSG/3604/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-PSG/3604/2009}]","MANTENIMIENTO AUTOMOTRIZ","OAX-PSG/3604/2009","DICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","OAX-PSG/3604/2009","ocds-0ud2q6-OAX-PSG/3604/2009","540000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROLANDO SANCHEZ OCAMPO, id=rolando-sanchez-ocampo}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","540000","OAX-PSG/3604/2009",
"2021-05-09T00:24:27.000Z","2009-03-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-13T00:00:00.000Z","México","GERENCIA DE SUCURSAL OAXACA","active","complete","[PADAME SPORTS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-PSG/SN05/2009]","[{roles=supplier, name=PADAME SPORTS S.A. DE C.V., details={type=company}, id=padame-sports-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL OAXACA","OAX-PSG/SN05/2009-OAX-PSG/SN05/2009","[contract]","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","[padame-sports-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIFORMES DEPORTIVOS","[{id=pot-1620519810584}]","UNIFORMES DEPORTIVOS","direct","institution","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","GERENCIA DE SUCURSAL OAXACA","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","OAX-PSG/SN05/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OAX-PSG/SN05/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-PSG/SN05/2009}]","UNIFORMES DEPORTIVOS","OAX-PSG/SN05/2009","DICONSA S.A. DE C.V.","2009-03-31T00:00:00.000Z","OAX-PSG/SN05/2009","ocds-0ud2q6-OAX-PSG/SN05/2009","39435.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PADAME SPORTS S.A. DE C.V., id=padame-sports-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39435.73","OAX-PSG/SN05/2009",
"2021-05-09T00:24:27.000Z","2009-04-02T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL OAXACA","active","complete","[RENOVALLANTAS Y MUELLES DE OAXACA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-PSG/3606/2009]","[{roles=supplier, name=RENOVALLANTAS Y MUELLES DE OAXACA S. A. DE C. V., details={type=company}, id=renovallantas-y-muelles-de-oaxaca-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL OAXACA","OAX-PSG/3606/2009-OAX-PSG/3606/2009","[contract]","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","[renovallantas-y-muelles-de-oaxaca-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO AUTOMOTRIZ","[{id=pot-1620519810584}]","MANTENIMIENTO AUTOMOTRIZ","open","institution","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","GERENCIA DE SUCURSAL OAXACA","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","OAX-PSG/3606/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OAX-PSG/3606/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-PSG/3606/2009}]","MANTENIMIENTO AUTOMOTRIZ","OAX-PSG/3606/2009","DICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","OAX-PSG/3606/2009","ocds-0ud2q6-OAX-PSG/3606/2009","830215.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RENOVALLANTAS Y MUELLES DE OAXACA S. A. DE C. V., id=renovallantas-y-muelles-de-oaxaca-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","830215.2","OAX-PSG/3606/2009",
"2021-05-09T00:24:27.000Z","2009-12-29T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL OAXACA","active","complete","[GASOLINERA ANTEQUERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-PSG/SN07/2009]","[{roles=supplier, name=GASOLINERA ANTEQUERA S.A. DE C.V., details={type=company}, id=gasolinera-antequera-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL OAXACA","OAX-PSG/SN07/2009-OAX-PSG/SN07/2009","[contract]","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","[gasolinera-antequera-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLE","[{id=pot-1620519810584}]","COMBUSTIBLE","direct","institution","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","GERENCIA DE SUCURSAL OAXACA","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","OAX-PSG/SN07/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OAX-PSG/SN07/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-PSG/SN07/2009}]","COMBUSTIBLE","OAX-PSG/SN07/2009","DICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","OAX-PSG/SN07/2009","ocds-0ud2q6-OAX-PSG/SN07/2009","1250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GASOLINERA ANTEQUERA S.A. DE C.V., id=gasolinera-antequera-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1250000","OAX-PSG/SN07/2009",
"2021-05-09T00:24:27.000Z","2007-02-15T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-15T00:00:00.000Z","México","GERENCIA DE SUCURSAL OAXACA","active","complete","[IGNACIO NUÑEZ GARCÍA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-S/N]","[{roles=supplier, name=IGNACIO NUÑEZ GARCÍA, details={type=person}, id=ignacio-nunez-garcia}]","MXN","GERENCIA DE SUCURSAL OAXACA","OAX-S/N-OAX-S/N","[contract]","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","[ignacio-nunez-garcia]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE LIMPIEZA","direct","institution","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","GERENCIA DE SUCURSAL OAXACA","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","OAX-S/N","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OAX-S/N-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-S/N}]","ADQUISICION DE MATERIAL DE LIMPIEZA","OAX-S/N","DICONSA S.A. DE C.V.","2007-02-28T00:00:00.000Z","OAX-S/N","ocds-0ud2q6-OAX-S/N","70090.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IGNACIO NUÑEZ GARCÍA, id=ignacio-nunez-garcia}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70090.24","OAX-S/N",
"2021-05-09T00:24:27.000Z","2007-09-03T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-03T00:00:00.000Z","México","GERENCIA DE SUCURSAL OAXACA","active","complete","[TERESITA JUDITH MONTES ZAVALA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-PSG/554/NOV-2007]","[{roles=supplier, name=TERESITA JUDITH MONTES ZAVALA, details={type=person}, id=teresita-judith-montes-zavala}]","MXN","GERENCIA DE SUCURSAL OAXACA","OAX-PSG/554/NOV-2007-OAX-PSG/554/NOV-2007","[contract]","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","[teresita-judith-montes-zavala]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO AUTOMOTRIZ","[{id=pot-1620519810584}]","MANTENIMIENTO AUTOMOTRIZ","direct","institution","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","GERENCIA DE SUCURSAL OAXACA","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","OAX-PSG/554/NOV-2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OAX-PSG/554/NOV-2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-PSG/554/NOV-2007}]","MANTENIMIENTO AUTOMOTRIZ","OAX-PSG/554/NOV-2007","DICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","OAX-PSG/554/NOV-2007","ocds-0ud2q6-OAX-PSG/554/NOV-2007","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TERESITA JUDITH MONTES ZAVALA, id=teresita-judith-montes-zavala}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","OAX-PSG/554/NOV-2007","true"
"2021-05-09T00:24:27.000Z","2007-01-23T00:00:00.000Z","DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-02-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL OAXACA","active","complete","[SERVICIOS DE LIMPIEZA DEL SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-PSG/690/07]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA DEL SUR S.A. DE C.V., details={type=company}, id=servicios-de-limpieza-del-sur-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL OAXACA","OAX-PSG/690/07-OAX-PSG/690/07","[contract]","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","[servicios-de-limpieza-del-sur-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","limited","institution","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","GERENCIA DE SUCURSAL OAXACA","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","OAX-PSG/690/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OAX-PSG/690/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-PSG/690/07}]","SERVICIO DE LIMPIEZA","OAX-PSG/690/07","DICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","OAX-PSG/690/07","ocds-0ud2q6-OAX-PSG/690/07","346500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE LIMPIEZA DEL SUR S.A. DE C.V., id=servicios-de-limpieza-del-sur-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","346500","OAX-PSG/690/07","true"
"2021-05-09T00:24:27.000Z","2007-01-17T00:00:00.000Z","DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-01-15T00:00:00.000Z","México","GERENCIA DE SUCURSAL OAXACA","active","complete","[SERVICIOS DE SEGURIDAD PRIVADA DEL SUR S.A.D E C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-PSG/692/2007]","[{roles=supplier, name=SERVICIOS DE SEGURIDAD PRIVADA DEL SUR S.A.D E C.V., details={type=company}, id=servicios-de-seguridad-privada-del-sur-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL OAXACA","OAX-PSG/692/2007-OAX-PSG/692/2007","[contract]","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","[servicios-de-seguridad-privada-del-sur-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD PRIVADA","[{id=pot-1620519810584}]","SERVICIO DE SEGURIDAD PRIVADA","limited","institution","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","GERENCIA DE SUCURSAL OAXACA","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","OAX-PSG/692/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OAX-PSG/692/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-PSG/692/2007}]","SERVICIO DE SEGURIDAD PRIVADA","OAX-PSG/692/2007","DICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","OAX-PSG/692/2007","ocds-0ud2q6-OAX-PSG/692/2007","1432068","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE SEGURIDAD PRIVADA DEL SUR S.A.D E C.V., id=servicios-de-seguridad-privada-del-sur-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1432068","OAX-PSG/692/2007","true"
"2021-05-09T00:24:27.000Z","2008-11-15T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-15T00:00:00.000Z","México","GERENCIA DE SUCURSAL OAXACA","active","complete","[MIGUEL ROBLES REYES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-S/N-06]","[{roles=supplier, name=MIGUEL ROBLES REYES, details={type=person}, id=miguel-robles-reyes}]","MXN","GERENCIA DE SUCURSAL OAXACA","OAX-S/N-06-OAX-S/N-06","[contract]","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","[miguel-robles-reyes]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION DE PLA0S ARQUITECTONICOS","[{id=pot-1620519810584}]","ELABORACION DE PLA0S ARQUITECTONICOS","direct","institution","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","GERENCIA DE SUCURSAL OAXACA","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","OAX-S/N-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OAX-S/N-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-S/N-06}]","ELABORACION DE PLA0S ARQUITECTONICOS","OAX-S/N-06","DICONSA S.A. DE C.V.","2008-12-15T00:00:00.000Z","OAX-S/N-06","ocds-0ud2q6-OAX-S/N-06","94347.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL ROBLES REYES, id=miguel-robles-reyes}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94347.83","OAX-S/N-06",
"2021-05-09T00:24:27.000Z","2008-01-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-15T00:00:00.000Z","México","GERENCIA DE SUCURSAL OAXACA","active","complete","[RAUL GUZMÁN GALLARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-PSG/761/2008]","[{roles=supplier, name=RAUL GUZMÁN GALLARDO, details={type=person}, id=raul-guzman-gallardo}]","MXN","GERENCIA DE SUCURSAL OAXACA","OAX-PSG/761/2008-OAX-PSG/761/2008","[contract]","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","[raul-guzman-gallardo]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECARGA DE EXTINTORES","[{id=pot-1620519810584}]","RECARGA DE EXTINTORES","direct","institution","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","GERENCIA DE SUCURSAL OAXACA","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","OAX-PSG/761/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OAX-PSG/761/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-PSG/761/2008}]","RECARGA DE EXTINTORES","OAX-PSG/761/2008","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","OAX-PSG/761/2008","ocds-0ud2q6-OAX-PSG/761/2008","48000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAUL GUZMÁN GALLARDO, id=raul-guzman-gallardo}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48000","OAX-PSG/761/2008",
"2021-05-09T00:24:27.000Z","2007-12-26T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL OAXACA","active","complete","[OPERADORA DE GASOLINERA DEL SURESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-PSG/984/2008]","[{roles=supplier, name=OPERADORA DE GASOLINERA DEL SURESTE S.A. DE C.V., details={type=company}, id=operadora-de-gasolinera-del-sureste-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL OAXACA","OAX-PSG/984/2008-OAX-PSG/984/2008","[contract]","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","[operadora-de-gasolinera-del-sureste-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLE","direct","institution","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","GERENCIA DE SUCURSAL OAXACA","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","OAX-PSG/984/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OAX-PSG/984/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-PSG/984/2008}]","SUMINISTRO DE COMBUSTIBLE","OAX-PSG/984/2008","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","OAX-PSG/984/2008","ocds-0ud2q6-OAX-PSG/984/2008","1950000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE GASOLINERA DEL SURESTE S.A. DE C.V., id=operadora-de-gasolinera-del-sureste-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1950000","OAX-PSG/984/2008",
