"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-06-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-03T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","CFE","complete","[AUTOBUSES DE TURISMO GOLDEN TRAVELER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756382]","[{address={countryName=México}, roles=supplier, name=AUTOBUSES DE TURISMO GOLDEN TRAVELER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autobuses-de-turismo-golden-traveler-sa-de-cv}]","Nacional","MXN","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","SA-018TOQ810-N35-2015-943534","[contractTermination]","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","[autobuses-de-turismo-golden-traveler-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","GREGORIO GERARDO CORTES VIVEROS","gregorio-gerardo-cortes-viveros","contract","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","unidad-compradora","SERVICIOS DE TRANSPORTE","[{id=compranet-1620524637144}]","018TOQ810","false","Expirado","SERVICIOS DE TRANSPORTE","direct","institution","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","943534","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-943534-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756382}]","SERVICIO DE TRANSPORTE","943534","true","Mixta","Comisión Federal de Electricidad","2015-07-05T00:00:00.000Z","958480","ocds-0ud2q6-SA-018TOQ810-N35-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","24600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AUTOBUSES DE TURISMO GOLDEN TRAVELER SA DE CV, id=autobuses-de-turismo-golden-traveler-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24600","943534"
"2019-01-24T01:17:24.000Z","2015-08-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-19T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","CFE","complete","[EQUAL BUSINESS SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756507]","[{address={countryName=México}, roles=supplier, name=EQUAL BUSINESS SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=equal-business-solutions-sa-de-cv}]","Nacional","MXN","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","SA-018TOQ810-N38-2015-943673","[contractTermination]","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","[equal-business-solutions-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","GREGORIO GERARDO CORTES VIVEROS","gregorio-gerardo-cortes-viveros","contract","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","unidad-compradora","ALINEACIÓN DE LA PLANEACIÓN","[{id=compranet-1620524637144}]","018TOQ810","false","Expirado","ALINEACIÓN DE LA PLANEACIÓN","direct","institution","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","943673","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-943673-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756507}]","ALINEACIÓN DE LA PLANEACIÓN","943673","true","Mixta","Comisión Federal de Electricidad","2015-09-18T00:00:00.000Z","958615","ocds-0ud2q6-SA-018TOQ810-N38-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","319000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUAL BUSINESS SOLUTIONS SA DE CV, id=equal-business-solutions-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","319000","943673"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-24T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","CFE","complete","[UNIVERSIDAD ANAHUAC DEL SUR SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377000]","[{identifier={legalName=UNIVERSIDAD ANAHUAC DEL SUR SC, scheme=RUPC, id=63388, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIVERSIDAD ANAHUAC DEL SUR SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=universidad-anahuac-del-sur-sc}]","Nacional","MXN","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","SA-018TOQ810-N4-2014-493792","[contractTermination]","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","[universidad-anahuac-del-sur-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","GREGORIO GERARDO CORTES VIVEROS","gregorio-gerardo-cortes-viveros","contract","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","unidad-compradora","MAESTRÍAS EN DIRECCIÓN DE EMPRESAS Y DIRECCIÓN DE CAPITAL","[{id=compranet-1620524637144}]","018TOQ810","false","Expirado","MAESTRÍAS EN DIRECCIÓN DE EMPRESAS Y DIRECCIÓN DE CAPITAL","direct","institution","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","493792","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-493792-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377000}]","MAESTRÍAS EN DIRECCIÓN DE EMPRESAS Y DIRECCIÓN DE CAPITAL HUMANO","493792","true","Mixta","Comisión Federal de Electricidad","2014-12-21T00:00:00.000Z","567063","ocds-0ud2q6-SA-018TOQ810-N4-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","44000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIVERSIDAD ANAHUAC DEL SUR SC, id=universidad-anahuac-del-sur-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44000","493792"
"2019-01-24T01:17:24.000Z","2015-01-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-12T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","CFE","complete","[UNIVERSIDAD ANAHUAC DEL SUR SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754646]","[{identifier={legalName=UNIVERSIDAD ANAHUAC DEL SUR SC, scheme=RUPC, id=63388, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIVERSIDAD ANAHUAC DEL SUR SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=universidad-anahuac-del-sur-sc}]","Nacional","MXN","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","SA-018TOQ810-N4-2016-941992","[contractTermination]","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","[universidad-anahuac-del-sur-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","GREGORIO GERARDO CORTES VIVEROS","gregorio-gerardo-cortes-viveros","contract","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","unidad-compradora","MAESTRIA EN DIRECCIÓN DE EMPRESAS","[{id=compranet-1620524637144}]","018TOQ810","false","Expirado","MAESTRIA EN DIRECCIÓN DE EMPRESAS","direct","institution","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","941992","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-941992-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754646}]","MAESTRIA EN DIRECCIÓN DE EMPRESAS","941992","true","Mixta","Comisión Federal de Electricidad","2015-06-28T00:00:00.000Z","956907","ocds-0ud2q6-SA-018TOQ810-N4-2016","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","45000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIVERSIDAD ANAHUAC DEL SUR SC, id=universidad-anahuac-del-sur-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45000","941992"
"2019-01-24T01:17:24.000Z","2015-09-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-07T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","CFE","complete","[UVM EDUCACION SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756605]","[{address={countryName=México}, roles=supplier, name=UVM EDUCACION SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=uvm-educacion-sc}]","Nacional","MXN","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","SA-018TOQ810-N40-2015-943829","[contractTermination]","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","[uvm-educacion-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","GREGORIO GERARDO CORTES VIVEROS","gregorio-gerardo-cortes-viveros","contract","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","unidad-compradora","MAESTRÍA EN ADMON. DE NEGOCIOS 2o CUATRI","[{id=compranet-1620524637144}]","018TOQ810","false","Expirado","MAESTRÍA EN ADMON. DE NEGOCIOS 2o CUATRI","direct","institution","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","943829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-943829-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756605}]","MAESTRÍA EN ADMON. DE NEGOCIOS 2o CUATRI","943829","true","Mixta","Comisión Federal de Electricidad","2015-12-06T00:00:00.000Z","958738","ocds-0ud2q6-SA-018TOQ810-N40-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","29170","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UVM EDUCACION SC, id=uvm-educacion-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29170","943829"
"2019-01-24T01:17:24.000Z","2015-04-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-30T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","CFE","complete","[OFFICE DEPOT DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756661]","[{identifier={legalName=OFFICE DEPOT DE MEXICO SA DE CV, scheme=RUPC, id=7427, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OFFICE DEPOT DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=office-depot-de-mexico-sa-de-cv}]","Nacional","MXN","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","SA-018TOQ810-N42-2015-943947","[contractTermination]","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","[office-depot-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","GREGORIO GERARDO CORTES VIVEROS","gregorio-gerardo-cortes-viveros","contract","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","unidad-compradora","DIVERSOS ARTÍCULOS DE PAPELERÍA","[{id=compranet-1620524637144}]","018TOQ810","false","Expirado","DIVERSOS ARTÍCULOS DE PAPELERÍA","direct","institution","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","943947","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-943947-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756661}]","DIVERSOS ARTÍCULOS DE PAPELERÍA","943947","true","Mixta","Comisión Federal de Electricidad","2015-05-11T00:00:00.000Z","958846","ocds-0ud2q6-SA-018TOQ810-N42-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","16825","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OFFICE DEPOT DE MEXICO SA DE CV, id=office-depot-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16825","943947"
"2019-01-24T01:17:24.000Z","2015-04-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-21T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","CFE","complete","[ABASTECEDORA LUMEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756668]","[{identifier={legalName=ABASTECEDORA LUMEN SA DE CV, scheme=RUPC, id=5717, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABASTECEDORA LUMEN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abastecedora-lumen-sa-de-cv}]","Nacional","MXN","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","SA-018TOQ810-N43-2015-943934","[contractTermination]","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","[abastecedora-lumen-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","GREGORIO GERARDO CORTES VIVEROS","gregorio-gerardo-cortes-viveros","contract","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","unidad-compradora","DIVERSOS ARTICULOS DE PAPELERIA","[{id=compranet-1620524637144}]","018TOQ810","false","Expirado","DIVERSOS ARTICULOS DE PAPELERIA","direct","institution","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","943934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-943934-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756668}]","DIVERSOS ARTICULOS DE PAPELERIA","943934","true","Mixta","Comisión Federal de Electricidad","2015-05-11T00:00:00.000Z","958826","ocds-0ud2q6-SA-018TOQ810-N43-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","46852.35","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABASTECEDORA LUMEN SA DE CV, id=abastecedora-lumen-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46852.35","943934"
"2019-01-24T01:17:24.000Z","2015-06-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-26T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","CFE","complete","[DISTRIBUIDORA DE DEPORTES HEGOL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754225]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE DEPORTES HEGOL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-de-deportes-hegol-sa-de-cv}]","Nacional","MXN","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","SA-018TOQ810-N5-2015-941551","[contractTermination]","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","[distribuidora-de-deportes-hegol-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","GREGORIO GERARDO CORTES VIVEROS","gregorio-gerardo-cortes-viveros","contract","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","unidad-compradora","ADQUISICION DE UNIFORMES DEPORTIVOS","[{id=compranet-1620524637144}]","018TOQ810","false","Expirado","ADQUISICION DE UNIFORMES DEPORTIVOS","direct","institution","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","941551","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-941551-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754225}]","ADQUISICIÓN DE UNIFORMES DEPORTIVOS","941551","true","Mixta","Comisión Federal de Electricidad","2015-07-02T00:00:00.000Z","956463","ocds-0ud2q6-SA-018TOQ810-N5-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","40289","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA DE DEPORTES HEGOL SA DE CV, id=distribuidora-de-deportes-hegol-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40289","941551"
"2019-01-24T01:17:24.000Z","2015-04-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-07T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","CFE","complete","[EL PROMOCIONAL DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754430]","[{address={countryName=México}, roles=supplier, name=EL PROMOCIONAL DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=el-promocional-de-mexico-sa-de-cv}]","Nacional","MXN","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","SA-018TOQ810-N6-2015-941505","[contractTermination]","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","[el-promocional-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","GREGORIO GERARDO CORTES VIVEROS","gregorio-gerardo-cortes-viveros","contract","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","unidad-compradora","DIVERSOS ARTÍCULOS PARA LA SEMANA DE LA SALUD","[{id=compranet-1620524637144}]","018TOQ810","false","Expirado","DIVERSOS ARTÍCULOS PARA LA SEMANA DE LA SALUD","direct","institution","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","941505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-941505-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754430}]","DIVERSOS ARTÍCULOS PARA LA SEMANA DE LA SALUD","941505","true","Mixta","Comisión Federal de Electricidad","2015-04-16T00:00:00.000Z","956399","ocds-0ud2q6-SA-018TOQ810-N6-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","65775","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EL PROMOCIONAL DE MEXICO SA DE CV, id=el-promocional-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65775","941505"
"2019-01-24T01:18:06.000Z","2013-05-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-29T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","CFE","complete","[PROPIMEX S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261587]","[{identifier={legalName=PROPIMEX S DE RL DE CV, scheme=RUPC, id=120950, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROPIMEX S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=propimex-s-de-rl-de-cv}]","Nacional","MXN","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","SA-018TOQ810-N8-2013-337690","[contractTermination]","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","[propimex-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","GREGORIO GERARDO CORTES VIVEROS","gregorio-gerardo-cortes-viveros","contract","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","unidad-compradora","SUMINISTRO DE AGUA EMBOTELLADA","[{id=compranet-1620524637144}]","018TOQ810","false","Expirado","SUMINISTRO DE AGUA EMBOTELLADA","direct","institution","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","337690","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-337690-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261587}]","SUMINISTRO DE AGUA EMBOTELLADA","337690","true","Mixta","Comisión Federal de Electricidad","2013-12-06T00:00:00.000Z","400096","ocds-0ud2q6-SA-018TOQ810-N8-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","37260","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROPIMEX S DE RL DE CV, id=propimex-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37260","337690"
