"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z","2013-03-20T12:08:00.000Z","2013-04-17T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-17T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[ELIZABETH CASTILLO VARGAS]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ELIZABETH CASTILLO VARGAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=elizabeth-castillo-vargas}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N46-2013-311001","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[elizabeth-castillo-vargas]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2013-03-22T12:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Cuadyuvar en la logistica de los XXXII JDNP Subgerión Norte 1","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Cuadyuvar en la logistica de los XXXII JDNP Subgerión Norte 1","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","311001","MX-CPA","MXN","[]","Cuadyuvar en la logistica de los XXXII JDNP Subgerión Norte 1","311001","true","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","359725","ocds-0ud2q6-AA-018T4I006-N46-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","194819.97","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ELIZABETH CASTILLO VARGAS, id=elizabeth-castillo-vargas}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","194819.97","311001"
"2019-01-24T01:17:46.000Z","2014-06-23T11:52:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-25T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[CLIMA CONFORT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1043870]","[{identifier={legalName=CLIMA CONFORT SA DE CV, scheme=RUPC, id=35453, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CLIMA CONFORT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=clima-confort-sa-de-cv}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N96-2014-597993","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[clima-confort-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2014-06-30T09:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","ADQUISICIÓN DE MOTOR ELÉCTRICO PARA AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","ADQUISICIÓN DE MOTOR ELÉCTRICO PARA AIRE ACONDICIONADO","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","597993","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-597993-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1043870}]","ADQUISICIÓN DE MOTOR ELÉCTRICO PARA AIRE ACONDICIONADO","597993","true","Petróleos Mexicanos (Corporativo)","2014-09-08T00:00:00.000Z","615620","ocds-0ud2q6-AA-018T4I006-N96-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","100656","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CLIMA CONFORT SA DE CV, id=clima-confort-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","100656","597993","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-04-02T17:09:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-17T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[NETWORK & SYSTEMS CONSULTING GROUP, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1062830]","[{identifier={legalName=NETWORK & SYSTEMS CONSULTING GROUP, S.A. DE C.V, scheme=RUPC, id=9633, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NETWORK & SYSTEMS CONSULTING GROUP, S.A. DE C.V, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=network-&-systems-consulting-group-sa-de-cv}]","USD","PETRÓLEOS MEXICANOS","AA-018T4I006-N97-2012-372279","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[network-&-systems-consulting-group-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2012-04-11T16:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Refacciones marca SAGEM","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Refacciones marca SAGEM","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","372279","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-372279-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1062830}]","Refacciones marca SAGEM","372279","true","Petróleos Mexicanos (Corporativo)","2012-07-01T00:00:00.000Z","166187","ocds-0ud2q6-AA-018T4I006-N97-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25689.97","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=NETWORK & SYSTEMS CONSULTING GROUP, S.A. DE C.V, id=network-&-systems-consulting-group-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25689.97","372279","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:18:06.000Z","2013-05-31T11:02:00.000Z","2013-06-26T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-26T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[VICTOR PAVON VILLAMAYOR]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=VICTOR PAVON VILLAMAYOR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=victor-pavon-villamayor}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N97-2013-368873","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[victor-pavon-villamayor]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2013-06-04T17:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","SERVICIOS PARA LA ELABORACIÓN DE UN DICTAMEN PERICIAL","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","SERVICIOS PARA LA ELABORACIÓN DE UN DICTAMEN PERICIAL","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","368873","MX-CPA","MXN","[]","SERVICIOS PARA LA ELABORACIÓN DE UN DICTAMEN PERICIAL","368873","true","Petróleos Mexicanos (Corporativo)","2013-09-24T00:00:00.000Z","399920","ocds-0ud2q6-AA-018T4I006-N97-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","180000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=VICTOR PAVON VILLAMAYOR, id=victor-pavon-villamayor}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","180000","368873",,,
"2019-01-24T01:17:24.000Z","2015-06-10T18:47:00.000Z","2015-07-24T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-24T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[NASHELI TERESA IBARRA CORTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610722]","[{address={countryName=México}, roles=supplier, name=NASHELI TERESA IBARRA CORTES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=nasheli-teresa-ibarra-cortes}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N97-2015-777223","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[nasheli-teresa-ibarra-cortes]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2015-06-16T09:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","CONTRATO ABIERTO DE PRESTACIÓN DE SERVICIOS A PRECIO FIJO PARA LA IMPRESIÓN DE DIVERSOS MATERIALES","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","CONTRATO ABIERTO DE PRESTACIÓN DE SERVICIOS A PRECIO FIJO PARA LA IMPRESIÓN DE DIVERSOS MATERIALES","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","777223","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-777223-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610722}]","AD Contratación del servicio de ""Impresión de diversos materiales""","777223","true","Petróleos Mexicanos (Corporativo)","2015-12-31T00:00:00.000Z","830567","ocds-0ud2q6-AA-018T4I006-N97-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","276300","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=NASHELI TERESA IBARRA CORTES, id=nasheli-teresa-ibarra-cortes}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","276300","777223","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:24.000Z","2015-06-10T18:47:00.000Z","2015-07-24T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-24T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[IMPRESOS MARMOL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610722]","[{address={countryName=México}, roles=supplier, name=IMPRESOS MARMOL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=impresos-marmol-sa-de-cv}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N97-2015-777221","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[impresos-marmol-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2015-06-16T09:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","CONTRATO ABIERTO DE PRESTACIÓN DE SERVICIOS A PRECIO FIJO PARA LA IMPRESIÓN DE DIVERSOS MATERIALES","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","CONTRATO ABIERTO DE PRESTACIÓN DE SERVICIOS A PRECIO FIJO PARA LA IMPRESIÓN DE DIVERSOS MATERIALES","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","777221","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-777221-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610722}]","AD Contratación del servicio de ""Impresión de diversos materiales""","777221","true","Petróleos Mexicanos (Corporativo)","2015-12-31T00:00:00.000Z","830567","ocds-0ud2q6-AA-018T4I006-N97-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","12600","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=IMPRESOS MARMOL SA DE CV, id=impresos-marmol-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","12600","777221","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:24.000Z","2015-06-10T18:47:00.000Z","2015-07-24T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-24T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[EDITORES BUENA ONDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610722]","[{identifier={legalName=EDITORES BUENA ONDA SA DE CV, scheme=RUPC, id=51806, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORES BUENA ONDA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=editores-buena-onda-sa-de-cv}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N97-2015-777220","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[editores-buena-onda-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2015-06-16T09:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","CONTRATO ABIERTO DE PRESTACIÓN DE SERVICIOS A PRECIO FIJO PARA LA IMPRESIÓN DE DIVERSOS MATERIALES","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","CONTRATO ABIERTO DE PRESTACIÓN DE SERVICIOS A PRECIO FIJO PARA LA IMPRESIÓN DE DIVERSOS MATERIALES","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","777220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-777220-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610722}]","AD Contratación del servicio de ""Impresión de diversos materiales""","777220","true","Petróleos Mexicanos (Corporativo)","2015-12-31T00:00:00.000Z","830567","ocds-0ud2q6-AA-018T4I006-N97-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","6000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=EDITORES BUENA ONDA SA DE CV, id=editores-buena-onda-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6000","777220","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-04-03T16:08:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-01T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[NETWORK & SYSTEMS CONSULTING GROUP, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1062851]","[{identifier={legalName=NETWORK & SYSTEMS CONSULTING GROUP, S.A. DE C.V, scheme=RUPC, id=9633, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NETWORK & SYSTEMS CONSULTING GROUP, S.A. DE C.V, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=network-&-systems-consulting-group-sa-de-cv}]","USD","PETRÓLEOS MEXICANOS","AA-018T4I006-N98-2012-120232","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[network-&-systems-consulting-group-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2012-04-12T11:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Mantenimiento a equipos maraca SAGEM","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Mantenimiento a equipos maraca SAGEM","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","120232","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-120232-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1062851}]","Mantenimiento a equipos marca SAGEM","120232","true","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","166255","ocds-0ud2q6-AA-018T4I006-N98-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40802.7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=NETWORK & SYSTEMS CONSULTING GROUP, S.A. DE C.V, id=network-&-systems-consulting-group-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40802.7","120232","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:18:06.000Z","2013-06-17T15:08:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-19T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[LG SEGURIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=LG SEGURIDAD SA DE CV, scheme=RUPC, id=8839, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LG SEGURIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lg-seguridad-sa-de-cv}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N116-2013-596750","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[lg-seguridad-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2013-06-24T09:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Adquisición de chaleco y guantes","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Adquisición de chaleco y guantes","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","596750","MX-CPA","MXN","[]","Adquisición de chaleco y guantes","596750","true","Petróleos Mexicanos (Corporativo)","2013-09-23T00:00:00.000Z","406143","ocds-0ud2q6-AA-018T4I006-N116-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","18786.55","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=LG SEGURIDAD SA DE CV, id=lg-seguridad-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18786.55","596750",,,
"2019-01-24T01:17:46.000Z","2014-07-10T11:55:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-18T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[JOEL DOMINGUEZ FERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422435]","[{address={countryName=México}, roles=supplier, name=JOEL DOMINGUEZ FERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=joel-dominguez-fernandez}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N116-2014-566989","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[joel-dominguez-fernandez]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2014-07-11T15:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","TALLER DE RECURSOS HUMANOS, MEDICIÓN Y MÉTRICA","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","TALLER DE RECURSOS HUMANOS, MEDICIÓN Y MÉTRICA","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","566989","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-566989-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422435}]","TALLER DE RECURSOS HUMANOS, MEDICIÓN Y MÉTRICA","566989","true","Petróleos Mexicanos (Corporativo)","2014-07-25T00:00:00.000Z","631068","ocds-0ud2q6-AA-018T4I006-N116-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","20000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=JOEL DOMINGUEZ FERNANDEZ, id=joel-dominguez-fernandez}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20000","566989","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2011-11-14T18:41:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-28T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[360 BUSINESS SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1040998]","[{address={countryName=México}, roles=supplier, name=360 BUSINESS SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=360-business-solutions-sa-de-cv}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N117-2011-529988","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[360-business-solutions-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2011-11-17T11:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Análisis de Prácticas para la Detección de Áreas de Oportunidad","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Análisis de Prácticas para la Detección de Áreas de Oportunidad","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","529988","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-529988-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1040998}]","Análisis de Prácticas para la Detección de Áreas de Oportunidad","529988","true","Petróleos Mexicanos (Corporativo)","2011-12-15T00:00:00.000Z","102924","ocds-0ud2q6-AA-018T4I006-N117-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","277000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=360 BUSINESS SOLUTIONS SA DE CV, id=360-business-solutions-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","277000","529988","Nacional","Electrónica","[electronicSubmission]"
