"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-06-10T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Invitacion a 3","es","[{id=compranet3}]","2011-06-10T00:00:00.000Z","México","Gerencia Estatal Jalisco","active","complete","[COBA AUTOPARTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=18&vv_NumInv=0002&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=ITPN-MANTO-02/2011&vv_provsino=0]","[{roles=supplier, name=COBA AUTOPARTES, S.A. DE C.V., details={type=company}, id=coba-autopartes-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Jalisco","09437018-002-11-ITPN-MANTO-02/2011","[contract]","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","[coba-autopartes-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Jalisco","unidad-compradora","Servicio de Mantenimiento al Parque Vehicular","[{id=compranet3-1620530467436}]","9437018","Servicio de Mantenimiento al Parque Vehicular","limited","institution","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","Gerencia Estatal Jalisco","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","ITPN-MANTO-02/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITPN-MANTO-02/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=18&vv_NumInv=0002&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=ITPN-MANTO-02/2011&vv_provsino=0}]","Servicio de Mantenimiento al Parque Vehicular","ITPN-MANTO-02/2011","TELECOMUNICACIONES DE MÉXICO","09437018-002-11","ocds-0ud2q6-09437018-002-11","82740","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COBA AUTOPARTES, S.A. DE C.V., id=coba-autopartes-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","82740","ITPN-MANTO-02/2011"
"2021-05-09T03:21:07.000Z","2003-10-08T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-08T00:00:00.000Z","México","Gerencia Estatal Jalisco","active","complete","[SEGURIDAD PRIVADA ITEGRAL DE OCCIDENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=18&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=09437018-VIG-04/2003&vv_provsino=0]","[{roles=supplier, name=SEGURIDAD PRIVADA ITEGRAL DE OCCIDENTE, S.A. DE C.V., details={type=company}, id=seguridad-privada-itegral-de-occidente-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Jalisco","09437018-004-03-09437018-VIG-04/2003","[contract]","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","[seguridad-privada-itegral-de-occidente-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Jalisco","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","9437018","SERVICIO DE VIGILANCIA","direct","institution","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","Gerencia Estatal Jalisco","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","09437018-VIG-04/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09437018-VIG-04/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=18&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=09437018-VIG-04/2003&vv_provsino=0}]","SERVICIO DE VIGILANCIA","09437018-VIG-04/2003","TELECOMUNICACIONES DE MÉXICO","09437018-004-03","ocds-0ud2q6-09437018-004-03","434016","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD PRIVADA ITEGRAL DE OCCIDENTE, S.A. DE C.V., id=seguridad-privada-itegral-de-occidente-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","434016","09437018-VIG-04/2003"
"2021-05-09T03:21:07.000Z","2006-07-12T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-07-12T00:00:00.000Z","México","Gerencia Estatal Jalisco","active","complete","[SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09437018-LPN-TVAL-01&p_CveDep=09437&p_CveUni=018&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V., details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Jalisco","09437018-003-04-09437018-LPN-TVAL-01","[contract]","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","[servicio-pan-americano-de-proteccion-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Jalisco","unidad-compradora","Contratacion de Servicios de Envasado, Recoleccion, Traslado y Entrega de Valores","[{id=compranet3-1620530467436}]","9437018","Contratacion de Servicios de Envasado, Recoleccion, Traslado y Entrega de Valores","open","institution","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","Gerencia Estatal Jalisco","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","09437018-LPN-TVAL-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09437018-LPN-TVAL-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09437018-LPN-TVAL-01&p_CveDep=09437&p_CveUni=018&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Contratacion de Servicios de Envasado, Recoleccion, Traslado y Entrega de Valores","09437018-LPN-TVAL-01","TELECOMUNICACIONES DE MÉXICO","09437018-003-04","ocds-0ud2q6-09437018-003-04","331.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V., id=servicio-pan-americano-de-proteccion-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","331.26","09437018-LPN-TVAL-01"
"2021-05-09T03:21:07.000Z","2010-01-15T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-15T00:00:00.000Z","México","Gerencia Estatal Jalisco","active","complete","[SOLUCIýN DIGITAL EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=18&vv_NumInv=0004&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=ADD-COPIAS-02/2011&vv_provsino=0]","[{roles=supplier, name=SOLUCIýN DIGITAL EMPRESARIAL, S.A. DE C.V., details={type=company}, id=soluciyn-digital-empresarial-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Jalisco","09437018-004-11-ADD-COPIAS-02/2011","[contract]","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","[soluciyn-digital-empresarial-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Jalisco","unidad-compradora","Servicio de Fotocopiado","[{id=compranet3-1620530467436}]","9437018","Servicio de Fotocopiado","direct","institution","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","Gerencia Estatal Jalisco","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","ADD-COPIAS-02/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADD-COPIAS-02/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=18&vv_NumInv=0004&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=ADD-COPIAS-02/2011&vv_provsino=0}]","Servicio de Fotocopiado","ADD-COPIAS-02/2011","TELECOMUNICACIONES DE MÉXICO","09437018-004-11","ocds-0ud2q6-09437018-004-11","45000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIýN DIGITAL EMPRESARIAL, S.A. DE C.V., id=soluciyn-digital-empresarial-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45000","ADD-COPIAS-02/2011"
"2021-05-09T03:21:07.000Z","2003-06-16T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Invitacion a 3","es","[{id=compranet3}]","2003-06-16T00:00:00.000Z","México","Gerencia Estatal Jalisco","active","complete","[ORGANIZACION PAPELERA OMEGA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=18&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=KCZ-001/2003&vv_provsino=0]","[{roles=supplier, name=ORGANIZACION PAPELERA OMEGA,S.A. DE C.V., details={type=company}, id=organizacion-papelera-omega-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Jalisco","09437018-005-03-KCZ-001/2003","[contract]","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","[organizacion-papelera-omega-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Jalisco","unidad-compradora","MARCADOR PARA PINTARRON","[{id=compranet3-1620530467436}]","9437018","MARCADOR PARA PINTARRON","limited","institution","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","Gerencia Estatal Jalisco","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","KCZ-001/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-KCZ-001/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=18&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=KCZ-001/2003&vv_provsino=0}]","MARCADOR PARA PINTARRON","KCZ-001/2003","TELECOMUNICACIONES DE MÉXICO","09437018-005-03","ocds-0ud2q6-09437018-005-03","40658.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACION PAPELERA OMEGA,S.A. DE C.V., id=organizacion-papelera-omega-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40658.99","KCZ-001/2003"
"2021-05-09T03:21:07.000Z","2010-03-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-01T00:00:00.000Z","México","Gerencia Estatal Jalisco","active","complete","[COMBUSTIBLES GUADALAJARA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=18&vv_NumInv=0005&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ADD-COMB-05/10&vv_provsino=0]","[{roles=supplier, name=COMBUSTIBLES GUADALAJARA, S.A. DE C.V., details={type=company}, id=combustibles-guadalajara-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Jalisco","09437018-005-10-ADD-COMB-05/10","[contract]","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","[combustibles-guadalajara-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Jalisco","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","9437018","Gasolina","direct","institution","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","Gerencia Estatal Jalisco","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","ADD-COMB-05/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADD-COMB-05/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=18&vv_NumInv=0005&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ADD-COMB-05/10&vv_provsino=0}]","Gasolina","ADD-COMB-05/10","TELECOMUNICACIONES DE MÉXICO","09437018-005-10","ocds-0ud2q6-09437018-005-10","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMBUSTIBLES GUADALAJARA, S.A. DE C.V., id=combustibles-guadalajara-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","ADD-COMB-05/10"
"2021-05-09T03:21:07.000Z","2010-01-15T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-15T00:00:00.000Z","México","Gerencia Estatal Jalisco","active","complete","[GRUPO ESPECIALIZADO DE SERVICIOS SCORPION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=18&vv_NumInv=0005&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=AD-VIG-03/2011&vv_provsino=0]","[{roles=supplier, name=GRUPO ESPECIALIZADO DE SERVICIOS SCORPION, S.A. DE C.V., details={type=company}, id=grupo-especializado-de-servicios-scorpion-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Jalisco","09437018-005-11-AD-VIG-03/2011","[contract]","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","[grupo-especializado-de-servicios-scorpion-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Jalisco","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","9437018","Servicio de Vigilancia","direct","institution","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","Gerencia Estatal Jalisco","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","AD-VIG-03/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-VIG-03/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=18&vv_NumInv=0005&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=AD-VIG-03/2011&vv_provsino=0}]","Servicio de Vigilancia","AD-VIG-03/2011","TELECOMUNICACIONES DE MÉXICO","09437018-005-11","ocds-0ud2q6-09437018-005-11","170520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ESPECIALIZADO DE SERVICIOS SCORPION, S.A. DE C.V., id=grupo-especializado-de-servicios-scorpion-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170520","AD-VIG-03/2011"
"2021-05-09T03:21:07.000Z","2003-06-16T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Invitacion a 3","es","[{id=compranet3}]","2003-06-16T00:00:00.000Z","México","Gerencia Estatal Jalisco","active","complete","[PAPELERIA OFITEL, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=18&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=KCZ-002/2003&vv_provsino=0]","[{roles=supplier, name=PAPELERIA OFITEL, S.A DE C.V, details={type=company}, id=papeleria-ofitel-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Jalisco","09437018-006-03-KCZ-002/2003","[contract]","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","[papeleria-ofitel-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Jalisco","unidad-compradora","LIBROS SAN LUIS FORMA FRANCESA NUM. 502","[{id=compranet3-1620530467436}]","9437018","LIBROS SAN LUIS FORMA FRANCESA NUM. 502","limited","institution","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","Gerencia Estatal Jalisco","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","KCZ-002/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-KCZ-002/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=18&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=KCZ-002/2003&vv_provsino=0}]","LIBROS SAN LUIS FORMA FRANCESA NUM. 502","KCZ-002/2003","TELECOMUNICACIONES DE MÉXICO","09437018-006-03","ocds-0ud2q6-09437018-006-03","1056.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA OFITEL, S.A DE C.V, id=papeleria-ofitel-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1056.2","KCZ-002/2003"
"2021-05-09T03:21:07.000Z","2011-01-15T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-15T00:00:00.000Z","México","Gerencia Estatal Jalisco","active","complete","[ENVASADORAS DE AGUA EN MEXICO S DE RL DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=18&vv_NumInv=0006&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=ADD-AGUA-04/2011&vv_provsino=0]","[{roles=supplier, name=ENVASADORAS DE AGUA EN MEXICO S DE RL DE C.V, details={type=company}, id=envasadoras-de-agua-en-mexico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Estatal Jalisco","09437018-006-11-ADD-AGUA-04/2011","[contract]","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","[envasadoras-de-agua-en-mexico-s-de-rl-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Jalisco","unidad-compradora","Servicio de Agua Purificada","[{id=compranet3-1620530467436}]","9437018","Servicio de Agua Purificada","direct","institution","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","Gerencia Estatal Jalisco","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","ADD-AGUA-04/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADD-AGUA-04/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=18&vv_NumInv=0006&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=ADD-AGUA-04/2011&vv_provsino=0}]","Servicio de Agua Purificada","ADD-AGUA-04/2011","TELECOMUNICACIONES DE MÉXICO","09437018-006-11","ocds-0ud2q6-09437018-006-11","42000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENVASADORAS DE AGUA EN MEXICO S DE RL DE C.V, id=envasadoras-de-agua-en-mexico-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42000","ADD-AGUA-04/2011"
"2021-05-09T03:21:07.000Z","2003-06-16T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Invitacion a 3","es","[{id=compranet3}]","2003-06-16T00:00:00.000Z","México","Gerencia Estatal Jalisco","active","complete","[REVOLUCION PAPELERIA, S. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=18&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=KCZ-003/2003&vv_provsino=0]","[{roles=supplier, name=REVOLUCION PAPELERIA, S. DE C.V, details={type=company}, id=revolucion-papeleria-s-de-cv}]","Nacional","MXN","Gerencia Estatal Jalisco","09437018-007-03-KCZ-003/2003","[contract]","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","[revolucion-papeleria-s-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Jalisco","unidad-compradora","BORRADOR TIPO LAPIZ BLANCO","[{id=compranet3-1620530467436}]","9437018","BORRADOR TIPO LAPIZ BLANCO","limited","institution","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","Gerencia Estatal Jalisco","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","KCZ-003/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-KCZ-003/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=18&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=KCZ-003/2003&vv_provsino=0}]","BORRADOR TIPO LAPIZ BLANCO","KCZ-003/2003","TELECOMUNICACIONES DE MÉXICO","09437018-007-03","ocds-0ud2q6-09437018-007-03","105101.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REVOLUCION PAPELERIA, S. DE C.V, id=revolucion-papeleria-s-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105101.05","KCZ-003/2003"
"2021-05-09T03:21:07.000Z","2011-01-15T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-15T00:00:00.000Z","México","Gerencia Estatal Jalisco","active","complete","[SUPER TAZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=18&vv_NumInv=0007&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=ADD-LIMP-05/2011&vv_provsino=0]","[{roles=supplier, name=SUPER TAZ, S.A. DE C.V., details={type=company}, id=super-taz-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Jalisco","09437018-007-11-ADD-LIMP-05/2011","[contract]","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","[super-taz-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Jalisco","unidad-compradora","Servicio de Limpieza","[{id=compranet3-1620530467436}]","9437018","Servicio de Limpieza","direct","institution","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","Gerencia Estatal Jalisco","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","ADD-LIMP-05/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADD-LIMP-05/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=18&vv_NumInv=0007&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=ADD-LIMP-05/2011&vv_provsino=0}]","Servicio de Limpieza","ADD-LIMP-05/2011","TELECOMUNICACIONES DE MÉXICO","09437018-007-11","ocds-0ud2q6-09437018-007-11","9944.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER TAZ, S.A. DE C.V., id=super-taz-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9944.1","ADD-LIMP-05/2011"
"2021-05-09T03:21:07.000Z","2003-10-20T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Invitacion a 3","es","[{id=compranet3}]","2003-10-20T00:00:00.000Z","México","Gerencia Estatal Jalisco","active","complete","[VAZQUE HNOS. Y CIA., S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=18&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=KCZ-004/2003&vv_provsino=0]","[{roles=supplier, name=VAZQUE HNOS. Y CIA., S.A DE C.V, details={type=company}, id=vazque-hnos-y-cia-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Jalisco","09437018-008-03-KCZ-004/2003","[contract]","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","[vazque-hnos-y-cia-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Jalisco","unidad-compradora","CARPETA ACCOPRESS TAMAÑO OFICIO DIFERENTES COLORES","[{id=compranet3-1620530467436}]","9437018","CARPETA ACCOPRESS TAMAÑO OFICIO DIFERENTES COLORES","limited","institution","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","Gerencia Estatal Jalisco","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","KCZ-004/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-KCZ-004/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=18&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=KCZ-004/2003&vv_provsino=0}]","CARPETA ACCOPRESS TAMAÑO OFICIO DIFERENTES COLORES","KCZ-004/2003","TELECOMUNICACIONES DE MÉXICO","09437018-008-03","ocds-0ud2q6-09437018-008-03","127","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VAZQUE HNOS. Y CIA., S.A DE C.V, id=vazque-hnos-y-cia-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127","KCZ-004/2003"
