"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-09-14T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-15T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[PERKIN ELMER DE MÉXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/024/2016]","[{roles=supplier, name=PERKIN ELMER DE MÉXICO S.A., details={type=company}, id=perkin-elmer-de-mexico-sa}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/024/2016-SEGOB/PF/024/2016","[contract]","coordinacion-de-servicios-generales-policia-federal","[perkin-elmer-de-mexico-sa]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO DEL IONIZADOR DE PLASMA ACOPLADO INDUCTIVAMENTE CON DETECTOR DE MASAS","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO DEL IONIZADOR DE PLASMA ACOPLADO INDUCTIVAMENTE CON DETECTOR DE MASAS","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/024/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/024/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/024/2016}]","SERVICIO DE MANTENIMIENTO PREVENTIVO DEL IONIZADOR DE PLASMA ACOPLADO INDUCTIVAMENTE CON DETECTOR DE MASAS","SEGOB/PF/024/2016","POLICÍA FEDERAL","2016-12-31T00:00:00.000Z","SEGOB/PF/024/2016","ocds-0ud2q6-SEGOB/PF/024/2016","400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PERKIN ELMER DE MÉXICO S.A., id=perkin-elmer-de-mexico-sa}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","400000","SEGOB/PF/024/2016"
"2021-05-09T00:24:27.000Z","2013-09-25T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-25T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[CORPORATIVO DIALE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/061/2013]","[{roles=supplier, name=CORPORATIVO DIALE SA DE CV, details={type=company}, id=corporativo-diale-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/061/2013-SEGOB/PF/061/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[corporativo-diale-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PERSIANAS ENRROLLABLES","[{id=pot-1620519810584}]","PERSIANAS ENRROLLABLES","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/061/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/061/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/061/2013}]","PERSIANAS ENRROLLABLES","SEGOB/PF/061/2013","POLICÍA FEDERAL","2013-10-25T00:00:00.000Z","SEGOB/PF/061/2013","ocds-0ud2q6-SEGOB/PF/061/2013","389015.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DIALE SA DE CV, id=corporativo-diale-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389015.28","SEGOB/PF/061/2013"
"2021-05-09T00:24:27.000Z","2016-02-26T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-26T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[MANCERA S. C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/001/2016]","[{roles=supplier, name=MANCERA S. C., details={type=company}, id=mancera-sc}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/001/2016-SEGOB/PF/001/2016","[contract]","coordinacion-de-servicios-generales-policia-federal","[mancera-sc]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA LLEVAR A CABO LA DICTAMINACIÓN DEL CUMPLIMIENTO DE LAS OBLIGACIONES FISCALES LOCALES CORRESPONDIENTES AL EJERCICIO FISCAL 2015 DEL IMPUESTO SOBRE NÓMINA DERECHOS POR SUMINISTRO DE AGUA E IMPUESTO PREDIAL DE LA POLICÍA FEDERAL ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE LA SECRETARÍA DE GOBERNACIÓN","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES PARA LLEVAR A CABO LA DICTAMINACIÓN DEL CUMPLIMIENTO DE LAS OBLIGACIONES FISCALES LOCALES CORRESPONDIENTES AL EJERCICIO FISCAL 2015 DEL IMPUESTO SOBRE NÓMINA DERECHOS POR SUMINISTRO DE AGUA E IMPUESTO PREDIAL DE LA POLICÍA FEDERAL ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE LA SECRETARÍA DE GOBERNACIÓN","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/001/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/001/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/001/2016}]","SERVICIOS PROFESIONALES PARA LLEVAR A CABO LA DICTAMINACIÓN DEL CUMPLIMIENTO DE LAS OBLIGACIONES FISCALES LOCALES CORRESPONDIENTES AL EJERCICIO FISCAL 2015 DEL IMPUESTO SOBRE NÓMINA DERECHOS POR SUMINISTRO DE AGUA E IMPUESTO PREDIAL DE LA POLICÍA FEDERAL ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE LA SECRETARÍA DE GOBERNACIÓN","SEGOB/PF/001/2016","POLICÍA FEDERAL","2016-12-31T00:00:00.000Z","SEGOB/PF/001/2016","ocds-0ud2q6-SEGOB/PF/001/2016","278400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANCERA S. C., id=mancera-sc}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","278400","SEGOB/PF/001/2016",
"2021-05-09T00:24:27.000Z","2013-07-09T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-10T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[LOGÍSTICA Y TECNOLOGÍAS PARA LABORATORIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/037/2013]","[{roles=supplier, name=LOGÍSTICA Y TECNOLOGÍAS PARA LABORATORIOS S.A. DE C.V., details={type=company}, id=logistica-y-tecnologias-para-laboratorios-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/037/2013-SEGOB/PF/037/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[logistica-y-tecnologias-para-laboratorios-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS OTROS PRODUCTOS QUÍMICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS OTROS PRODUCTOS QUÍMICOS","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/037/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/037/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/037/2013}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS OTROS PRODUCTOS QUÍMICOS","SEGOB/PF/037/2013","POLICÍA FEDERAL","2013-10-31T00:00:00.000Z","SEGOB/PF/037/2013","ocds-0ud2q6-SEGOB/PF/037/2013","276155.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOGÍSTICA Y TECNOLOGÍAS PARA LABORATORIOS S.A. DE C.V., id=logistica-y-tecnologias-para-laboratorios-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","276155.8","SEGOB/PF/037/2013",
"2021-05-09T00:24:27.000Z","2014-11-11T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-12T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[JOSÉ MANUEL COPTO MARRUFO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/078/2014]","[{roles=supplier, name=JOSÉ MANUEL COPTO MARRUFO, details={type=person}, id=jose-manuel-copto-marrufo}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/078/2014-SEGOB/PF/078/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[jose-manuel-copto-marrufo]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN ELABORACIÓN E INSTALACIÓN DE RÓTULOS (SEÑALETICA)","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN ELABORACIÓN E INSTALACIÓN DE RÓTULOS (SEÑALETICA)","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/078/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/078/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/078/2014}]","SERVICIO DE IMPRESIÓN ELABORACIÓN E INSTALACIÓN DE RÓTULOS (SEÑALETICA)","SEGOB/PF/078/2014","POLICÍA FEDERAL","2014-12-31T00:00:00.000Z","SEGOB/PF/078/2014","ocds-0ud2q6-SEGOB/PF/078/2014","265788.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ MANUEL COPTO MARRUFO, id=jose-manuel-copto-marrufo}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","265788.48","SEGOB/PF/078/2014",
"2021-05-09T00:24:27.000Z","2015-09-07T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-08T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[DISTRIBUCIONES ESPECIALES FERMART S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/025/2015]","[{roles=supplier, name=DISTRIBUCIONES ESPECIALES FERMART S.A. DE C.V., details={type=company}, id=distribuciones-especiales-fermart-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/025/2015-SEGOB/PF/025/2015","[contract]","coordinacion-de-servicios-generales-policia-federal","[distribuciones-especiales-fermart-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE PERIÓDICOS Y REVISTAS NACIONALES E INTERNACIONALES PARA LAS DIVERSAS ÁREAS QUE INTEGRAN A LA POLICÍA FEDERAL EN LA ZONA METROPOLITANA","[{id=pot-1620519810584}]","SUMINISTRO DE PERIÓDICOS Y REVISTAS NACIONALES E INTERNACIONALES PARA LAS DIVERSAS ÁREAS QUE INTEGRAN A LA POLICÍA FEDERAL EN LA ZONA METROPOLITANA","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/025/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/025/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/025/2015}]","SUMINISTRO DE PERIÓDICOS Y REVISTAS NACIONALES E INTERNACIONALES PARA LAS DIVERSAS ÁREAS QUE INTEGRAN A LA POLICÍA FEDERAL EN LA ZONA METROPOLITANA","SEGOB/PF/025/2015","POLICÍA FEDERAL","2015-12-31T00:00:00.000Z","SEGOB/PF/025/2015","ocds-0ud2q6-SEGOB/PF/025/2015","265000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUCIONES ESPECIALES FERMART S.A. DE C.V., id=distribuciones-especiales-fermart-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","265000","SEGOB/PF/025/2015","true"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[FERBEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/084/2014]","[{roles=supplier, name=FERBEL NORTE S.A. DE C.V., details={type=company}, id=ferbel-norte-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/084/2014-SEGOB/PF/084/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[ferbel-norte-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CASCOS IMPERMEABLES Y GUANTES","[{id=pot-1620519810584}]","CASCOS IMPERMEABLES Y GUANTES","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/084/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/084/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/084/2014}]","CASCOS IMPERMEABLES Y GUANTES","SEGOB/PF/084/2014","POLICÍA FEDERAL","2014-12-31T00:00:00.000Z","SEGOB/PF/084/2014","ocds-0ud2q6-SEGOB/PF/084/2014","262146.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERBEL NORTE S.A. DE C.V., id=ferbel-norte-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","262146.76","SEGOB/PF/084/2014",
"2021-05-09T00:24:27.000Z","2016-10-10T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-11T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[SAFRAN IDENTITY & SECURITY S.A.S.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/028/2016]","[{roles=supplier, name=SAFRAN IDENTITY & SECURITY S.A.S., details={type=company}, id=safran-identity-&-security-sas}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/028/2016-SEGOB/PF/028/2016","[contract]","coordinacion-de-servicios-generales-policia-federal","[safran-identity-&-security-sas]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LAS ESTACIONES AFIS 2016","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LAS ESTACIONES AFIS 2016","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/028/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/028/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/028/2016}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LAS ESTACIONES AFIS 2016","SEGOB/PF/028/2016","POLICÍA FEDERAL","2016-12-31T00:00:00.000Z","SEGOB/PF/028/2016","ocds-0ud2q6-SEGOB/PF/028/2016","259540.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAFRAN IDENTITY & SECURITY S.A.S., id=safran-identity-&-security-sas}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","259540.07","SEGOB/PF/028/2016",
"2021-05-09T00:24:27.000Z","2016-06-30T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-30T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[PERMA CONSULTORES S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/016/2016]","[{roles=supplier, name=PERMA CONSULTORES S.C., details={type=company}, id=perma-consultores-sc}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/016/2016-SEGOB/PF/016/2016","[contract]","coordinacion-de-servicios-generales-policia-federal","[perma-consultores-sc]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA LLEVAR A CABO LA EVALUACIÓN DE DISEÑO DEL PROGRAMA PRESUPUESTARIO (Pp) E903 OPERATIVOS PARA LA PREVENCIÓN Y DISUACIÓN DEL DELITO","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA LLEVAR A CABO LA EVALUACIÓN DE DISEÑO DEL PROGRAMA PRESUPUESTARIO (Pp) E903 OPERATIVOS PARA LA PREVENCIÓN Y DISUACIÓN DEL DELITO","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/016/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/016/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/016/2016}]","SERVICIO INTEGRAL PARA LLEVAR A CABO LA EVALUACIÓN DE DISEÑO DEL PROGRAMA PRESUPUESTARIO (Pp) E903 OPERATIVOS PARA LA PREVENCIÓN Y DISUACIÓN DEL DELITO","SEGOB/PF/016/2016","POLICÍA FEDERAL","2016-12-31T00:00:00.000Z","SEGOB/PF/016/2016","ocds-0ud2q6-SEGOB/PF/016/2016","255200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PERMA CONSULTORES S.C., id=perma-consultores-sc}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","255200","SEGOB/PF/016/2016",
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z","POLICÍA FEDERAL","OTROS","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[C. SERGIO DE LA GARZA GUTIERREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNA/043/2008]","[{roles=supplier, name=C. SERGIO DE LA GARZA GUTIERREZ, details={type=person}, id=c-sergio-de-la-garza-gutierrez}]","MXN","COORDINACION DE SERVICIOS GENERALES","SSP/PFP/CNA/043/2008-SSP/PFP/CNA/043/2008","[contract]","coordinacion-de-servicios-generales-policia-federal","[c-sergio-de-la-garza-gutierrez]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARRETERA NACIONAL (85) MEXICO-NUEVO LAREDO KM 149 900 MUNICIPIO DE LINARE NUEVO LE N","[{id=pot-1620519810584}]","CARRETERA NACIONAL (85) MEXICO-NUEVO LAREDO KM 149 900 MUNICIPIO DE LINARE NUEVO LE N",,"institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SSP/PFP/CNA/043/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNA/043/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNA/043/2008}]","CARRETERA NACIONAL (85) MEXICO-NUEVO LAREDO KM 149 900 MUNICIPIO DE LINARE NUEVO LE N","SSP/PFP/CNA/043/2008","POLICÍA FEDERAL","2008-12-31T00:00:00.000Z","SSP/PFP/CNA/043/2008","ocds-0ud2q6-SSP/PFP/CNA/043/2008","254825.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. SERGIO DE LA GARZA GUTIERREZ, id=c-sergio-de-la-garza-gutierrez}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","254825.83","SSP/PFP/CNA/043/2008",
"2021-05-09T00:24:27.000Z","2014-07-15T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-16T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[MARCO ANTONIO RODRÍGUEZ ESTRADA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/029/2014]","[{roles=supplier, name=MARCO ANTONIO RODRÍGUEZ ESTRADA, details={type=person}, id=marco-antonio-rodriguez-estrada}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/029/2014-SEGOB/PF/029/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[marco-antonio-rodriguez-estrada]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO A TRES GENERADORES DE VAPOR MARCA CLEAVER BROOKS DE 100 H.P.","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO A TRES GENERADORES DE VAPOR MARCA CLEAVER BROOKS DE 100 H.P.","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/029/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/029/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/029/2014}]","SERVICIO DE MANTENIMIENTO A TRES GENERADORES DE VAPOR MARCA CLEAVER BROOKS DE 100 H.P.","SEGOB/PF/029/2014","POLICÍA FEDERAL","2014-12-31T00:00:00.000Z","SEGOB/PF/029/2014","ocds-0ud2q6-SEGOB/PF/029/2014","251720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCO ANTONIO RODRÍGUEZ ESTRADA, id=marco-antonio-rodriguez-estrada}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","251720","SEGOB/PF/029/2014","true"
"2021-05-09T00:24:27.000Z","2014-04-16T00:00:00.000Z","POLICÍA FEDERAL","OTROS","es","[{id=pot}]","2014-04-04T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[LABORATORIO QUÍMICO CLÍNICO AZTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C030/2014]","[{roles=supplier, name=LABORATORIO QUÍMICO CLÍNICO AZTECA S.A. DE C.V., details={type=company}, id=laboratorio-quimico-clinico-azteca-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C030/2014-SEGOB/PF/SG/CSG/DGRM/C030/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[laboratorio-quimico-clinico-azteca-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ESTUDIOS CONFIRMATORIOS POR CROMATOGRAFÍA DE GASES ACOPLADA A ESPECTROMETRÍA DE MASAS 2014 SEGUNDA INVITACIÓN.","[{id=pot-1620519810584}]","SERVICIO DE ESTUDIOS CONFIRMATORIOS POR CROMATOGRAFÍA DE GASES ACOPLADA A ESPECTROMETRÍA DE MASAS 2014 SEGUNDA INVITACIÓN.",,"institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C030/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C030/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C030/2014}]","SERVICIO DE ESTUDIOS CONFIRMATORIOS POR CROMATOGRAFÍA DE GASES ACOPLADA A ESPECTROMETRÍA DE MASAS 2014 SEGUNDA INVITACIÓN.","SEGOB/PF/SG/CSG/DGRM/C030/2014","POLICÍA FEDERAL","2014-12-31T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C030/2014","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C030/2014","250490.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIO QUÍMICO CLÍNICO AZTECA S.A. DE C.V., id=laboratorio-quimico-clinico-azteca-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250490.4","SEGOB/PF/SG/CSG/DGRM/C030/2014",
