"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-10-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2002-10-04T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[ROSA ICELA IBARRA CALDERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-02002&p_CveDep=09120&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ROSA ICELA IBARRA CALDERA, details={type=person}, id=rosa-icela-ibarra-caldera}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-004-02-01-02002","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[rosa-icela-ibarra-caldera]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","Adquisición de materiales y útiles de oficina","[{id=compranet3-1620530467436}]","9120002","Adquisición de materiales y útiles de oficina","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","01-02002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-01-02002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-02002&p_CveDep=09120&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Adquisición de materiales y útiles de oficina","01-02002","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-004-02","ocds-0ud2q6-09120002-004-02","31418","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSA ICELA IBARRA CALDERA, id=rosa-icela-ibarra-caldera}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31418","01-02002"
"2021-05-09T03:21:07.000Z","2010-04-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2010-04-04T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[ANTONIO VAZ DISTRIBUIDORES. S.DE R.L.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500012279&p_CveDep=09120&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ANTONIO VAZ DISTRIBUIDORES. S.DE R.L.DE C.V., details={type=company}, id=antonio-vaz-distribuidores-s-de-rl-de-cv}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-009-09-4500012279","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[antonio-vaz-distribuidores-s-de-rl-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","adquisiciýn de material y ýtiles de oficina","[{id=compranet3-1620530467436}]","9120002","adquisiciýn de material y ýtiles de oficina","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500012279","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500012279-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500012279&p_CveDep=09120&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","adquisiciýn de material y ýtiles de oficina","4500012279","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-009-09","ocds-0ud2q6-09120002-009-09","31003.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIO VAZ DISTRIBUIDORES. S.DE R.L.DE C.V., id=antonio-vaz-distribuidores-s-de-rl-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31003.84","4500012279"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[TOMAS MIGUEL LOPEZ LINARES DUARTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500013477&vv_provsino=0]","[{roles=supplier, name=TOMAS MIGUEL LOPEZ LINARES DUARTE, details={type=person}, id=tomas-miguel-lopez-linares-duarte}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-001-10-4500013477","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[tomas-miguel-lopez-linares-duarte]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","Servicio de limpieza de fosa sýptica en Plaza de Cobro No.83, El Hongo, municipio de Tecate, B.C.","[{id=compranet3-1620530467436}]","9120002","Servicio de limpieza de fosa sýptica en Plaza de Cobro No.83, El Hongo, municipio de Tecate, B.C.","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500013477","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500013477-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500013477&vv_provsino=0}]","Servicio de vigilancia","4500013477","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-001-10","ocds-0ud2q6-09120002-001-10","30000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOMAS MIGUEL LOPEZ LINARES DUARTE, id=tomas-miguel-lopez-linares-duarte}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30000","4500013477"
"2021-05-09T03:21:07.000Z","2002-09-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2002-09-05T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[OSCAR RIVERA GUZMAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-020008&p_CveDep=09120&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=OSCAR RIVERA GUZMAN, details={type=person}, id=oscar-rivera-guzman}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-009-02-01-020008","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[oscar-rivera-guzman]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","Adquisición de material para cercas","[{id=compranet3-1620530467436}]","9120002","Adquisición de material para cercas","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","01-020008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-01-020008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-020008&p_CveDep=09120&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Adquisición de material para cercas","01-020008","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-009-02","ocds-0ud2q6-09120002-009-02","29904","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSCAR RIVERA GUZMAN, id=oscar-rivera-guzman}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29904","01-020008"
"2021-05-09T03:21:07.000Z","2005-06-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-06-04T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[ROSA ICELA IBARRA CALDERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-03008&p_CveDep=09120&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ROSA ICELA IBARRA CALDERA, details={type=person}, id=rosa-icela-ibarra-caldera}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-001-03-01-03008","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[rosa-icela-ibarra-caldera]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","Adquisicion de materiales y utiles de oficina e insumos para el procesamiento, grabacioon e impresion de datos","[{id=compranet3-1620530467436}]","9120002","Adquisicion de materiales y utiles de oficina e insumos para el procesamiento, grabacioon e impresion de datos","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","01-03008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-01-03008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-03008&p_CveDep=09120&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Adquisicion de materiales y utiles de oficina e insumos para el procesamiento, grabacioon e impresion de datos","01-03008","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-001-03","ocds-0ud2q6-09120002-001-03","29750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSA ICELA IBARRA CALDERA, id=rosa-icela-ibarra-caldera}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29750","01-03008"
"2021-05-09T03:21:07.000Z","2006-07-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-07-05T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[SELL AND SERVICE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500004476&p_CveDep=09120&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SELL AND SERVICE, S.A. DE C.V., details={type=company}, id=sell-and-service-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-014-05-4500004476","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[sell-and-service-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","Adquisicion de material y utiles de oficina e insumos para procesamiento, grabacion e impresion de datos","[{id=compranet3-1620530467436}]","9120002","Adquisicion de material y utiles de oficina e insumos para procesamiento, grabacion e impresion de datos","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500004476","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500004476-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500004476&p_CveDep=09120&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","Adquisicion de material y utiles de oficina e insumos para procesamiento, grabacion e impresion de datos","4500004476","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-014-05","ocds-0ud2q6-09120002-014-05","29375.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELL AND SERVICE, S.A. DE C.V., id=sell-and-service-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29375.2","4500004476"
"2021-05-09T03:21:07.000Z","2002-05-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2002-05-04T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[ABASTECEDORA INDUSTRIAL DE TIJUANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-020005&p_CveDep=09120&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ABASTECEDORA INDUSTRIAL DE TIJUANA, S.A. DE C.V., details={type=company}, id=abastecedora-industrial-de-tijuana-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-005-02-01-020005","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[abastecedora-industrial-de-tijuana-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","Adquisición de material de limpieza","[{id=compranet3-1620530467436}]","9120002","Adquisición de material de limpieza","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","01-020005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-01-020005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-020005&p_CveDep=09120&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Adquisición de material de limpieza","01-020005","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-005-02","ocds-0ud2q6-09120002-005-02","29100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA INDUSTRIAL DE TIJUANA, S.A. DE C.V., id=abastecedora-industrial-de-tijuana-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29100","01-020005"
"2021-05-09T03:21:07.000Z","2005-04-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-04-04T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[3M MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500001462&p_CveDep=09120&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=3M MEXICO, S.A. DE C.V., details={type=company}, id=3-m-mexico-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-008-04-4500001462","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[3-m-mexico-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","Adquisiciòn de material de señalamiento y microesfera","[{id=compranet3-1620530467436}]","9120002","Adquisiciòn de material de señalamiento y microesfera","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500001462","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500001462-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500001462&p_CveDep=09120&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Adquisiciòn de material de señalamiento y microesfera","4500001462","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-008-04","ocds-0ud2q6-09120002-008-04","28980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=3M MEXICO, S.A. DE C.V., id=3-m-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28980","4500001462"
"2021-05-09T03:21:07.000Z","2009-08-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2009-08-04T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[KARLA ARELI NUýEZ DOMINGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500012305&p_CveDep=09120&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=KARLA ARELI NUýEZ DOMINGUEZ, details={type=person}, id=karla-areli-nuyez-dominguez}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-007-09-4500012305","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[karla-areli-nuyez-dominguez]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","mantenimiento preventivo/correctivo de mecýnica automotriz a vehýculos de gasolina","[{id=compranet3-1620530467436}]","9120002","mantenimiento preventivo/correctivo de mecýnica automotriz a vehýculos de gasolina","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500012305","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500012305-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500012305&p_CveDep=09120&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","mantenimiento preventivo/correctivo de mecýnica automotriz a vehýculos de gasolina","4500012305","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-007-09","ocds-0ud2q6-09120002-007-09","28400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KARLA ARELI NUýEZ DOMINGUEZ, id=karla-areli-nuyez-dominguez}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28400","4500012305"
"2021-05-09T03:21:07.000Z","2002-01-07T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2002-01-07T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[REFACCIONES E IMPLEMENTOS HEREDIA SALAZAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-020022&p_CveDep=09120&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=REFACCIONES E IMPLEMENTOS HEREDIA SALAZAR, S.A. DE C.V., details={type=company}, id=refacciones-e-implementos-heredia-salazar-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-013-02-01-020022","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[refacciones-e-implementos-heredia-salazar-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","Adquisiciòn de refacciones, accesorios y herramientas","[{id=compranet3-1620530467436}]","9120002","Adquisiciòn de refacciones, accesorios y herramientas","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","01-020022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-01-020022-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-020022&p_CveDep=09120&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","Adquisiciòn de refacciones, accesorios y herramientas","01-020022","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-013-02","ocds-0ud2q6-09120002-013-02","27555.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFACCIONES E IMPLEMENTOS HEREDIA SALAZAR, S.A. DE C.V., id=refacciones-e-implementos-heredia-salazar-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27555.34","01-020022"
"2021-05-09T03:21:07.000Z","2003-02-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2003-02-05T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[LLANTAS Y ACCESORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-020013&p_CveDep=09120&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LLANTAS Y ACCESORIOS, S.A. DE C.V., details={type=company}, id=llantas-y-accesorios-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-011-02-01-020013","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[llantas-y-accesorios-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","Adquisición de llantas y camaras","[{id=compranet3-1620530467436}]","9120002","Adquisición de llantas y camaras","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","01-020013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-01-020013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-020013&p_CveDep=09120&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Adquisición de llantas y camaras","01-020013","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-011-02","ocds-0ud2q6-09120002-011-02","26917.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTAS Y ACCESORIOS, S.A. DE C.V., id=llantas-y-accesorios-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26917.46","01-020013"
