"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.endDate"
"2019-01-24T01:17:24.000Z","2015-05-29T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-29T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[PEDRO IGNACIO REYES MELGOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=692464]","[{address={countryName=México}, roles=supplier, name=PEDRO IGNACIO REYES MELGOZA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=pedro-ignacio-reyes-melgoza}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN039-N171-2015-838488","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[pedro-ignacio-reyes-melgoza]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Fernando Javier Mayorga Arteaga","fernando-javier-mayorga-arteaga","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=compranet-1620524637144}]","051GYN039","false","Expirado","MATERIALES Y UTILES DE OFICINA","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","838488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-838488-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=692464}]","MATERIALES Y UTILES DE OFICINA","838488","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-06-11T00:00:00.000Z","890493","ocds-0ud2q6-AA-019GYN039-N171-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3660","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=PEDRO IGNACIO REYES MELGOZA, id=pedro-ignacio-reyes-melgoza}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3660","838488","2015-05-29T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-05-29T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-29T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[PEDRO IGNACIO REYES MELGOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=692452]","[{address={countryName=México}, roles=supplier, name=PEDRO IGNACIO REYES MELGOZA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=pedro-ignacio-reyes-melgoza}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN039-N172-2015-838585","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[pedro-ignacio-reyes-melgoza]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Fernando Javier Mayorga Arteaga","fernando-javier-mayorga-arteaga","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=compranet-1620524637144}]","051GYN039","false","Expirado","MATERIALES Y UTILES DE OFICINA","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","838585","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-838585-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=692452}]","MATERIALES Y UTILES DE OFICINA","838585","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-06-11T00:00:00.000Z","890526","ocds-0ud2q6-AA-019GYN039-N172-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1350","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=PEDRO IGNACIO REYES MELGOZA, id=pedro-ignacio-reyes-melgoza}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1350","838585","2015-05-29T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-03-24T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-23T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[BRENDA PADILLA ZARAGOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=692459]","[{address={countryName=México}, roles=supplier, name=BRENDA PADILLA ZARAGOZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=brenda-padilla-zaragoza}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN039-N173-2015-838581","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[brenda-padilla-zaragoza]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Fernando Javier Mayorga Arteaga","fernando-javier-mayorga-arteaga","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS-OSTEOSÍNTESIS","[{id=compranet-1620524637144}]","051GYN039","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS-OSTEOSÍNTESIS","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","838581","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-838581-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=692459}]","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS-OSTEOSÍNTESIS","838581","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-03-24T00:00:00.000Z","890522","ocds-0ud2q6-AA-019GYN039-N173-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","5200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=BRENDA PADILLA ZARAGOZA, id=brenda-padilla-zaragoza}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5200","838581","2015-03-23T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-06-08T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-08T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[PRODUCCIONES CONTI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=692415]","[{identifier={legalName=PRODUCCIONES CONTI SA DE CV, scheme=RUPC, id=16653, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCCIONES CONTI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=producciones-conti-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN039-N175-2015-838679","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[producciones-conti-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Fernando Javier Mayorga Arteaga","fernando-javier-mayorga-arteaga","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","MATERIALES Y UITILES DE OFICINA","[{id=compranet-1620524637144}]","051GYN039","false","Expirado","MATERIALES Y UITILES DE OFICINA","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","838679","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-838679-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=692415}]","MATERIALES Y UITILES DE OFICINA","838679","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-06-15T00:00:00.000Z","890560","ocds-0ud2q6-AA-019GYN039-N175-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","352.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=PRODUCCIONES CONTI SA DE CV, id=producciones-conti-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","352.8","838679","2015-06-08T00:00:00.000Z"
"2019-01-24T01:16:35.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[BIOTECNOLOGIA Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1106678]","[{identifier={legalName=BIOTECNOLOGIA Y SERVICIOS SA DE CV, scheme=RUPC, id=10823, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIOTECNOLOGIA Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=biotecnologia-y-servicios-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN039-E66-2017-1377368","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[biotecnologia-y-servicios-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Fernando Javier Mayorga Arteaga","fernando-javier-mayorga-arteaga","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","MATERIAL DE CURACIÓN DE ALTA ESPECIALIDAD","[{id=compranet-1620524637144}]","051GYN039","false","Expirado","MATERIAL DE CURACIÓN DE ALTA ESPECIALIDAD","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1377368","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1377368-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1106678}]","MATERIAL DE CURACIÓN DE ALTA ESPECIALIDAD","1377368","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-02-28T00:00:00.000Z","1319745","ocds-0ud2q6-AA-019GYN039-E66-2017","false","[{}]","05. Adjudicación Directa LAASSP","54310.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=BIOTECNOLOGIA Y SERVICIOS SA DE CV, id=biotecnologia-y-servicios-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54310.34","1377368",
"2019-01-24T01:16:35.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[SURTIDOR MEDICO DEL BAJIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1106698]","[{identifier={legalName=SURTIDOR MEDICO DEL BAJIO SA DE CV, scheme=RUPC, id=13139, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SURTIDOR MEDICO DEL BAJIO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=surtidor-medico-del-bajio-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN039-E67-2017-1377388","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[surtidor-medico-del-bajio-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Fernando Javier Mayorga Arteaga","fernando-javier-mayorga-arteaga","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","MATERIAL DE CURACIÓN DE ALTA ESPECIALIDAD","[{id=compranet-1620524637144}]","051GYN039","false","Expirado","MATERIAL DE CURACIÓN DE ALTA ESPECIALIDAD","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1377388","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1377388-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1106698}]","MATERIAL DE CURACIÓN DE ALTA ESPECIALIDAD","1377388","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-02-28T00:00:00.000Z","1319757","ocds-0ud2q6-AA-019GYN039-E67-2017","false","[{}]","05. Adjudicación Directa LAASSP","215517.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=SURTIDOR MEDICO DEL BAJIO SA DE CV, id=surtidor-medico-del-bajio-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","215517.24","1377388",
"2019-01-24T01:17:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-07T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[PEDRO IGNACIO REYES MELGOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837553]","[{address={countryName=México}, roles=supplier, name=PEDRO IGNACIO REYES MELGOZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=pedro-ignacio-reyes-melgoza}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN039-E68-2016-1043207","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[pedro-ignacio-reyes-melgoza]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Fernando Javier Mayorga Arteaga","fernando-javier-mayorga-arteaga","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=compranet-1620524637144}]","051GYN039","false","Expirado","MATERIALES Y UTILES DE OFICINA","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1043207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1043207-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837553}]","MATERIALES Y UTILES DE OFICINA","1043207","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-03-17T00:00:00.000Z","1035735","ocds-0ud2q6-AA-019GYN039-E68-2016","false","[{}]","05. Adjudicación Directa LAASSP","4360","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=PEDRO IGNACIO REYES MELGOZA, id=pedro-ignacio-reyes-melgoza}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4360","1043207",
"2019-01-24T01:16:35.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[QUIMICA INTERNACIONAL DE TLALNEPANTLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1106711]","[{identifier={legalName=QUIMICA INTERNACIONAL DE TLALNEPANTLA, scheme=RUPC, id=7009, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMICA INTERNACIONAL DE TLALNEPANTLA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=quimica-internacional-de-tlalnepantla}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN039-E68-2017-1377428","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[quimica-internacional-de-tlalnepantla]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Fernando Javier Mayorga Arteaga","fernando-javier-mayorga-arteaga","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","MATERIAL DE CURACIÓN DE ALTA ESPECIALIDAD","[{id=compranet-1620524637144}]","051GYN039","false","Expirado","MATERIAL DE CURACIÓN DE ALTA ESPECIALIDAD","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1377428","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1377428-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1106711}]","MATERIAL DE LIMPIEZA","1377428","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-02-28T00:00:00.000Z","1319787","ocds-0ud2q6-AA-019GYN039-E68-2017","false","[{}]","05. Adjudicación Directa LAASSP","19000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=QUIMICA INTERNACIONAL DE TLALNEPANTLA, id=quimica-internacional-de-tlalnepantla}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19000","1377428",
"2019-01-24T01:17:00.000Z","2016-03-16T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-16T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[PEDRO IGNACIO REYES MELGOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837580]","[{address={countryName=México}, roles=supplier, name=PEDRO IGNACIO REYES MELGOZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=pedro-ignacio-reyes-melgoza}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN039-E69-2016-1043238","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[pedro-ignacio-reyes-melgoza]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Fernando Javier Mayorga Arteaga","fernando-javier-mayorga-arteaga","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=compranet-1620524637144}]","051GYN039","false","Expirado","MATERIALES Y UTILES DE OFICINA","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1043238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1043238-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837580}]","MATERIALES Y UTILES DE OFICINA","1043238","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-03-26T00:00:00.000Z","1035775","ocds-0ud2q6-AA-019GYN039-E69-2016","false","[{}]","05. Adjudicación Directa LAASSP","480","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=PEDRO IGNACIO REYES MELGOZA, id=pedro-ignacio-reyes-melgoza}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","480","1043238",
"2019-01-24T01:16:35.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[BRISOL DESTELLOS DE LIMPIEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1106726]","[{identifier={legalName=BRISOL DESTELLOS DE LIMPIEZA SA DE CV, scheme=RUPC, id=20754, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BRISOL DESTELLOS DE LIMPIEZA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=brisol-destellos-de-limpieza-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN039-E69-2017-1377439","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[brisol-destellos-de-limpieza-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Fernando Javier Mayorga Arteaga","fernando-javier-mayorga-arteaga","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=compranet-1620524637144}]","051GYN039","false","Expirado","MATERIAL DE LIMPIEZA","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1377439","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1377439-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1106726}]","MATERIAL DE LIMPIEZA","1377439","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-02-28T00:00:00.000Z","1319800","ocds-0ud2q6-AA-019GYN039-E69-2017","false","[{}]","05. Adjudicación Directa LAASSP","16000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=BRISOL DESTELLOS DE LIMPIEZA SA DE CV, id=brisol-destellos-de-limpieza-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16000","1377439",
