"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-06-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-12T00:00:00.000Z","México","GERENCIA DE PLANEACION Y DESARROLLO","active","complete","[TESORERÍA DE LA FEDERACIÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-S7533/14]","[{roles=supplier, name=TESORERÍA DE LA FEDERACIÓN, details={type=company}, id=tesoreria-de-la-federacion}]","MXN","GERENCIA DE PLANEACION Y DESARROLLO","O-S7533/14-O-S7533/14","[contract]","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","[tesoreria-de-la-federacion]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MONITOREO Y ESTUDIO DE LA CALIDAD DEL AGUA DE LA DARSENA DEL PUERTO DE ALTAMIRA CORRESPONDIENTE AL SEGUNDO TRIMESTRE 2014","[{id=pot-1620519810584}]","MONITOREO Y ESTUDIO DE LA CALIDAD DEL AGUA DE LA DARSENA DEL PUERTO DE ALTAMIRA CORRESPONDIENTE AL SEGUNDO TRIMESTRE 2014","direct","institution","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE PLANEACION Y DESARROLLO","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","O-S7533/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-S7533/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-S7533/14}]","MONITOREO Y ESTUDIO DE LA CALIDAD DEL AGUA DE LA DARSENA DEL PUERTO DE ALTAMIRA CORRESPONDIENTE AL SEGUNDO TRIMESTRE 2014","O-S7533/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-06-30T00:00:00.000Z","O-S7533/14","ocds-0ud2q6-O-S7533/14","54311","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TESORERÍA DE LA FEDERACIÓN, id=tesoreria-de-la-federacion}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54311","O-S7533/14"
"2021-05-09T00:24:27.000Z","2014-01-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2014-01-22T00:00:00.000Z","México","GERENCIA DE PLANEACION Y DESARROLLO","active","complete","[TESORERIA DE LA FEDERACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7233/14]","[{roles=supplier, name=TESORERIA DE LA FEDERACION, details={type=company}, id=tesoreria-de-la-federacion}]","MXN","GERENCIA DE PLANEACION Y DESARROLLO","OS-7233/14-OS-7233/14","[contract]","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","[tesoreria-de-la-federacion]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANALISIS DE LA CALIDAD DEL AGUA","[{id=pot-1620519810584}]","ANALISIS DE LA CALIDAD DEL AGUA",,"institution","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE PLANEACION Y DESARROLLO","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-7233/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-7233/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7233/14}]","ANALISIS DE LA CALIDAD DEL AGUA","OS-7233/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-01-22T00:00:00.000Z","OS-7233/14","ocds-0ud2q6-OS-7233/14","54311","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TESORERIA DE LA FEDERACION, id=tesoreria-de-la-federacion}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54311","OS-7233/14"
"2021-05-09T00:24:27.000Z","2013-10-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2013-10-16T00:00:00.000Z","México","GERENCIA DE PLANEACION Y DESARROLLO","active","complete","[TESORERÍA DE LA FEDERACIÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-6953/13]","[{roles=supplier, name=TESORERÍA DE LA FEDERACIÓN, details={type=company}, id=tesoreria-de-la-federacion}]","MXN","GERENCIA DE PLANEACION Y DESARROLLO","OS-6953/13-OS-6953/13","[contract]","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","[tesoreria-de-la-federacion]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MONITOREO Y ESTUDIO DE LA CALIDAD DEL AGUA EN LA DARSENA DEL PUERTO","[{id=pot-1620519810584}]","MONITOREO Y ESTUDIO DE LA CALIDAD DEL AGUA EN LA DARSENA DEL PUERTO",,"institution","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE PLANEACION Y DESARROLLO","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-6953/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-6953/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-6953/13}]","MONITOREO Y ESTUDIO DE LA CALIDAD DEL AGUA EN LA DARSENA DEL PUERTO","OS-6953/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-10-16T00:00:00.000Z","OS-6953/13","ocds-0ud2q6-OS-6953/13","54311","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TESORERÍA DE LA FEDERACIÓN, id=tesoreria-de-la-federacion}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54311","OS-6953/13"
"2021-05-09T00:24:27.000Z","2013-11-28T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2013-12-17T00:00:00.000Z","México","GERENCIA DE PLANEACION Y DESARROLLO","active","complete","[AFH CONSULTORES Y ASOCIADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7091/13]","[{roles=supplier, name=AFH CONSULTORES Y ASOCIADOS S.C., details={type=company}, id=afh-consultores-y-asociados-sc}]","MXN","GERENCIA DE PLANEACION Y DESARROLLO","OS-7091/13-OS-7091/13","[contract]","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","[afh-consultores-y-asociados-sc]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AVALUO REALIZADO A TERMINAL MARITIMA","[{id=pot-1620519810584}]","AVALUO REALIZADO A TERMINAL MARITIMA",,"institution","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE PLANEACION Y DESARROLLO","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-7091/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-7091/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7091/13}]","AVALUO REALIZADO A TERMINAL MARITIMA","OS-7091/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-12-17T00:00:00.000Z","OS-7091/13","ocds-0ud2q6-OS-7091/13","49500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AFH CONSULTORES Y ASOCIADOS S.C., id=afh-consultores-y-asociados-sc}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49500","OS-7091/13"
"2021-05-09T00:24:27.000Z","2013-11-28T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2013-12-17T00:00:00.000Z","México","GERENCIA DE PLANEACION Y DESARROLLO","active","complete","[AFH CONSULTORES Y ASOCIADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7092/13]","[{roles=supplier, name=AFH CONSULTORES Y ASOCIADOS S.C., details={type=company}, id=afh-consultores-y-asociados-sc}]","MXN","GERENCIA DE PLANEACION Y DESARROLLO","OS-7092/13-OS-7092/13","[contract]","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","[afh-consultores-y-asociados-sc]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AVALUO REALIZADO A SYS EXPORTA","[{id=pot-1620519810584}]","AVALUO REALIZADO A SYS EXPORTA",,"institution","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE PLANEACION Y DESARROLLO","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-7092/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-7092/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7092/13}]","AVALUO REALIZADO A SYS EXPORTA","OS-7092/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-12-17T00:00:00.000Z","OS-7092/13","ocds-0ud2q6-OS-7092/13","46800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AFH CONSULTORES Y ASOCIADOS S.C., id=afh-consultores-y-asociados-sc}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46800","OS-7092/13"
"2021-05-09T00:24:27.000Z","2013-10-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2013-10-10T00:00:00.000Z","México","GERENCIA DE PLANEACION Y DESARROLLO","active","complete","[TESORERIA MUNICIPAL DE ALDAMA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7104/13]","[{roles=supplier, name=TESORERIA MUNICIPAL DE ALDAMA, details={type=company}, id=tesoreria-municipal-de-aldama}]","MXN","GERENCIA DE PLANEACION Y DESARROLLO","OS-7104/13-OS-7104/13","[contract]","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","[tesoreria-municipal-de-aldama]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPUESTO DE ADQUISICION DE INMUEBLE","[{id=pot-1620519810584}]","IMPUESTO DE ADQUISICION DE INMUEBLE",,"institution","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE PLANEACION Y DESARROLLO","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-7104/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-7104/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7104/13}]","IMPUESTO DE ADQUISICION DE INMUEBLE","OS-7104/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-10-10T00:00:00.000Z","OS-7104/13","ocds-0ud2q6-OS-7104/13","37600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TESORERIA MUNICIPAL DE ALDAMA, id=tesoreria-municipal-de-aldama}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37600","OS-7104/13"
"2021-05-09T00:24:27.000Z","2013-11-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-09-30T00:00:00.000Z","México","GERENCIA DE PLANEACION Y DESARROLLO","active","complete","[BSI GROUP MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7047/13]","[{roles=supplier, name=BSI GROUP MEXICO S DE RL DE CV, details={type=company}, id=bsi-group-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE PLANEACION Y DESARROLLO","OS-7047/13-OS-7047/13","[contract]","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","[bsi-group-mexico-s-de-rl-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CERTIFICACION PERIODO 2013 AUDITORIA DE CERT INICIAL AL SIST DE GESTION INEGAL ISO 3001-2008 E ISO 14001-2004 DE LA DGFAP","[{id=pot-1620519810584}]","CERTIFICACION PERIODO 2013 AUDITORIA DE CERT INICIAL AL SIST DE GESTION INEGAL ISO 3001-2008 E ISO 14001-2004 DE LA DGFAP","limited","institution","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE PLANEACION Y DESARROLLO","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-7047/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-7047/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7047/13}]","CERTIFICACION PERIODO 2013 AUDITORIA DE CERT INICIAL AL SIST DE GESTION INEGAL ISO 3001-2008 E ISO 14001-2004 DE LA DGFAP","OS-7047/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-10-02T00:00:00.000Z","OS-7047/13","ocds-0ud2q6-OS-7047/13","30387.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BSI GROUP MEXICO S DE RL DE CV, id=bsi-group-mexico-s-de-rl-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30387.5","OS-7047/13"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-31T00:00:00.000Z","México","GERENCIA DE PLANEACION Y DESARROLLO","active","complete","[AURICA DEL ATLANTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7276/14]","[{roles=supplier, name=AURICA DEL ATLANTICO S.A. DE C.V., details={type=company}, id=aurica-del-atlantico-sa-de-cv}]","MXN","GERENCIA DE PLANEACION Y DESARROLLO","OS-7276/14-OS-7276/14","[contract]","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","[aurica-del-atlantico-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DESAZOLVE Y LIMPIEZA DE FOSAS SEPTICAS","[{id=pot-1620519810584}]","SERVICIO DE DESAZOLVE Y LIMPIEZA DE FOSAS SEPTICAS","direct","institution","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE PLANEACION Y DESARROLLO","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-7276/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-7276/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7276/14}]","SERVICIO DE DESAZOLVE Y LIMPIEZA DE FOSAS SEPTICAS","OS-7276/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-12-01T00:00:00.000Z","OS-7276/14","ocds-0ud2q6-OS-7276/14","22396","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AURICA DEL ATLANTICO S.A. DE C.V., id=aurica-del-atlantico-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22396","OS-7276/14"
"2021-05-09T00:24:27.000Z","2014-06-13T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-13T00:00:00.000Z","México","GERENCIA DE PLANEACION Y DESARROLLO","active","complete","[LÓPEZ NABOR ERNESTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-S7551/14]","[{roles=supplier, name=LÓPEZ NABOR ERNESTO, details={type=person}, id=lopez-nabor-ernesto}]","MXN","GERENCIA DE PLANEACION Y DESARROLLO","O-S7551/14-O-S7551/14","[contract]","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","[lopez-nabor-ernesto]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZACIÓN DE ESTUDIO DE TOPOGRAFÍA DE DOS PERIODOS UBICADOS EN EL PUERTO DE ALTAMIRA","[{id=pot-1620519810584}]","REALIZACIÓN DE ESTUDIO DE TOPOGRAFÍA DE DOS PERIODOS UBICADOS EN EL PUERTO DE ALTAMIRA","direct","institution","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE PLANEACION Y DESARROLLO","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","O-S7551/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-S7551/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-S7551/14}]","REALIZACIÓN DE ESTUDIO DE TOPOGRAFÍA DE DOS PERIODOS UBICADOS EN EL PUERTO DE ALTAMIRA","O-S7551/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-08-13T00:00:00.000Z","O-S7551/14","ocds-0ud2q6-O-S7551/14","20650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LÓPEZ NABOR ERNESTO, id=lopez-nabor-ernesto}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20650","O-S7551/14"
"2021-05-09T00:24:27.000Z","2013-11-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-11T00:00:00.000Z","México","GERENCIA DE PLANEACION Y DESARROLLO","active","complete","[AFH CONSULTORES Y ASOCIADOS SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS7049/13]","[{roles=supplier, name=AFH CONSULTORES Y ASOCIADOS SC, details={type=company}, id=afh-consultores-y-asociados-sc}]","MXN","GERENCIA DE PLANEACION Y DESARROLLO","OS7049/13-OS7049/13","[contract]","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","[afh-consultores-y-asociados-sc]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA LA ACTUALIZACION DE INFORMACION ESTADISTICA AL AÑO 2012 Y SUS RESPECTIVOS ANALISIS EN LOS ESTUDIOS DE MERCADO POR CADA LINEA DE NEGOCIOS","[{id=pot-1620519810584}]","SERVICIO PARA LA ACTUALIZACION DE INFORMACION ESTADISTICA AL AÑO 2012 Y SUS RESPECTIVOS ANALISIS EN LOS ESTUDIOS DE MERCADO POR CADA LINEA DE NEGOCIOS","direct","institution","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE PLANEACION Y DESARROLLO","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","OS7049/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS7049/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS7049/13}]","SERVICIO PARA LA ACTUALIZACION DE INFORMACION ESTADISTICA AL AÑO 2012 Y SUS RESPECTIVOS ANALISIS EN LOS ESTUDIOS DE MERCADO POR CADA LINEA DE NEGOCIOS","OS7049/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2011-05-23T00:00:00.000Z","OS7049/13","ocds-0ud2q6-OS7049/13","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AFH CONSULTORES Y ASOCIADOS SC, id=afh-consultores-y-asociados-sc}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","OS7049/13"
"2021-05-09T00:24:27.000Z","2012-10-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2013-08-02T00:00:00.000Z","México","GERENCIA DE PLANEACION Y DESARROLLO","active","complete","[JAIME LUIS RABAGO VITE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-6835/13]","[{roles=supplier, name=JAIME LUIS RABAGO VITE, details={type=person}, id=jaime-luis-rabago-vite}]","MXN","GERENCIA DE PLANEACION Y DESARROLLO","OS-6835/13-OS-6835/13","[contract]","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","[jaime-luis-rabago-vite]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION DE ESCRITURA DE COMPRA-VENTA","[{id=pot-1620519810584}]","ELABORACION DE ESCRITURA DE COMPRA-VENTA",,"institution","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE PLANEACION Y DESARROLLO","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-6835/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-6835/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-6835/13}]","ELABORACION DE ESCRITURA DE COMPRA-VENTA","OS-6835/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-08-02T00:00:00.000Z","OS-6835/13","ocds-0ud2q6-OS-6835/13","19100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAIME LUIS RABAGO VITE, id=jaime-luis-rabago-vite}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19100","OS-6835/13"
"2021-05-09T00:24:27.000Z","2012-03-13T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2014-03-13T00:00:00.000Z","México","GERENCIA DE PLANEACION Y DESARROLLO","active","complete","[TESORERIA DE LA FEDERACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7338/14]","[{roles=supplier, name=TESORERIA DE LA FEDERACION, details={type=company}, id=tesoreria-de-la-federacion}]","MXN","GERENCIA DE PLANEACION Y DESARROLLO","OS-7338/14-OS-7338/14","[contract]","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","[tesoreria-de-la-federacion]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACION DE AVALUO REALIZADO A TRACTEBEL GNP","[{id=pot-1620519810584}]","ACTUALIZACION DE AVALUO REALIZADO A TRACTEBEL GNP",,"institution","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE PLANEACION Y DESARROLLO","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-7338/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-7338/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7338/14}]","ACTUALIZACION DE AVALUO REALIZADO A TRACTEBEL GNP","OS-7338/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-03-13T00:00:00.000Z","OS-7338/14","ocds-0ud2q6-OS-7338/14","15080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TESORERIA DE LA FEDERACION, id=tesoreria-de-la-federacion}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15080","OS-7338/14"
