"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-01-24T01:17:00.000Z","2016-07-05T12:26:00.000Z","2016-07-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-29T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","CFE","complete","[JULIO CESAR SOTO CALIXTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=905922]","[{address={countryName=México}, roles=supplier, name=JULIO CESAR SOTO CALIXTO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=julio-cesar-soto-calixto}]","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","AA-018TOQ118-E44-2016-1142014","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","[julio-cesar-soto-calixto]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marco Antonio Loya Izaguirre","2016-07-08T15:00:00.000Z","marco-antonio-loya-izaguirre","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","unidad-compradora","SERVICIO DE MANTENIMIENTO AIRES ACONDICIONADOS TABASCO","[{id=compranet-1620524637144}]","018TOQ118","false","Expirado","SERVICIO DE MANTENIMIENTO AIRES ACONDICIONADOS TABASCO","direct","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","1142014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1142014-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=905922}]","SERVICIO DE MANTENIMIENTO AIRES ACONDICIONADOS TABASCO","1142014","true","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1101982","ocds-0ud2q6-AA-018TOQ118-E44-2016","false","[{}]","05. Adjudicación Directa LAASSP","48000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JULIO CESAR SOTO CALIXTO, id=julio-cesar-soto-calixto}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48000","1142014","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:00.000Z","2016-07-28T18:11:00.000Z","2016-08-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-03T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","CFE","complete","[DISTRIBUCION CONTROL E ILUMINACION SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=923291]","[{address={countryName=México}, roles=supplier, name=DISTRIBUCION CONTROL E ILUMINACION SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribucion-control-e-iluminacion-sa}]","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","AA-018TOQ118-E47-2016-1157068","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","[distribucion-control-e-iluminacion-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marco Antonio Loya Izaguirre","2016-08-01T15:00:00.000Z","marco-antonio-loya-izaguirre","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","unidad-compradora","ADQUISICIÓN DE CABLES DE CONTROL PROYECTO PID-1905","[{id=compranet-1620524637144}]","018TOQ118","false","Expirado","ADQUISICIÓN DE CABLES DE CONTROL PROYECTO PID-1905","direct","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","1157068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1157068-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=923291}]","ADQUISICIÓN DE CABLES DE CONTROL PROYECTO PID-1905","1157068","true","Comisión Federal de Electricidad","2016-08-12T00:00:00.000Z","1120048","ocds-0ud2q6-AA-018TOQ118-E47-2016","false","[{}]","05. Adjudicación Directa LAASSP","97440","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUCION CONTROL E ILUMINACION SA, id=distribucion-control-e-iluminacion-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","97440","1157068","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:00.000Z",,"2016-07-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","CFE","complete","[DI VETRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=924342]","[{identifier={legalName=DI VETRO SA DE CV, scheme=RUPC, id=400552, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DI VETRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=di-vetro-sa-de-cv}]","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","AA-018TOQ118-E48-2016-1148980","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","[di-vetro-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marco Antonio Loya Izaguirre",,"marco-antonio-loya-izaguirre","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","unidad-compradora","MANTENIMIENTO CORRECTIVO UNIMOG 4000","[{id=compranet-1620524637144}]","018TOQ118","false","Expirado","MANTENIMIENTO CORRECTIVO UNIMOG 4000","direct","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","1148980","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1148980-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=924342}]","MANTENIMIENTO CORRECTIVO UNIMOG 4000","1148980","true","Comisión Federal de Electricidad","2016-08-30T00:00:00.000Z","1120942","ocds-0ud2q6-AA-018TOQ118-E48-2016","false","[{}]","05. Adjudicación Directa LAASSP","209100","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DI VETRO SA DE CV, id=di-vetro-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","209100","1148980","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:00.000Z","2016-08-03T15:13:00.000Z","2016-09-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-15T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","CFE","complete","[DISTRIBUIDORA MAYORISTA DE OFICINAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=926384]","[{identifier={legalName=DISTRIBUIDORA MAYORISTA DE OFICINAS SA DE CV, scheme=RUPC, id=12773, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MAYORISTA DE OFICINAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-mayorista-de-oficinas-sa-de-cv}]","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","AA-018TOQ118-E49-2016-1172369","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","[distribuidora-mayorista-de-oficinas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marco Antonio Loya Izaguirre","2016-08-08T15:00:00.000Z","marco-antonio-loya-izaguirre","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","unidad-compradora","ADQUISICION DE PAPELERIA PARA RESIDENCIA REGIONAL PENINSULAR","[{id=compranet-1620524637144}]","018TOQ118","false","Expirado","ADQUISICION DE PAPELERIA PARA RESIDENCIA REGIONAL PENINSULAR","direct","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","1172369","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1172369-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=926384}]","ADQUISICION DE PAPELERIA PARA RESIDENCIA REGIONAL PENINSULAR","1172369","true","Comisión Federal de Electricidad","2016-09-01T00:00:00.000Z","1123197","ocds-0ud2q6-AA-018TOQ118-E49-2016","false","[{}]","05. Adjudicación Directa LAASSP","54309.32","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA MAYORISTA DE OFICINAS SA DE CV, id=distribuidora-mayorista-de-oficinas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54309.32","1172369","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:16:35.000Z","2017-03-06T15:53:00.000Z","2017-03-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-23T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","CFE","complete","[SERVICIOS INTEGRALES DE CONTROL Y AUTOMATIZACION DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1086509]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES DE CONTROL Y AUTOMATIZACION DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-integrales-de-control-y-automatizacion-del-golfo-sa-de-cv}]","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","AA-018TOQ118-E5-2017-1362132","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","[servicios-integrales-de-control-y-automatizacion-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marco Antonio Loya Izaguirre","2017-03-08T16:00:00.000Z","marco-antonio-loya-izaguirre","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","unidad-compradora","ADQUISICIÓN DE LUMINARIAS Y CABLE 2X8","[{id=compranet-1620524637144}]","018TOQ118","false","Expirado","ADQUISICIÓN DE LUMINARIAS Y CABLE 2X8","direct","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","1362132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1362132-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1086509}]","ADQUISICIÓN DE LUMINARIAS Y CABLE 2X8","1362132","true","Comisión Federal de Electricidad","2017-04-01T00:00:00.000Z","1292704","ocds-0ud2q6-AA-018TOQ118-E5-2017","false","[{}]","05. Adjudicación Directa LAASSP","30743","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS INTEGRALES DE CONTROL Y AUTOMATIZACION DEL GOLFO SA DE CV, id=servicios-integrales-de-control-y-automatizacion-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30743","1362132","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:00.000Z",,"2016-08-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-10T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","CFE","complete","[ROGER TRACONIS CANUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936080]","[{address={countryName=México}, roles=supplier, name=ROGER TRACONIS CANUL, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=roger-traconis-canul}]","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","AA-018TOQ118-E52-2016-1164045","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","[roger-traconis-canul]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marco Antonio Loya Izaguirre",,"marco-antonio-loya-izaguirre","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","unidad-compradora","COMPLEMENTO INFORME CONTABLE DE AUDITORIA","[{id=compranet-1620524637144}]","018TOQ118","false","Expirado","COMPLEMENTO INFORME CONTABLE DE AUDITORIA","direct","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","1164045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1164045-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936080}]","COMPLEMENTO INFORME CONTABLE DE AUDITORIA","1164045","true","Comisión Federal de Electricidad","2016-08-19T00:00:00.000Z","1128970","ocds-0ud2q6-AA-018TOQ118-E52-2016","false","[{}]","05. Adjudicación Directa LAASSP","58400","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROGER TRACONIS CANUL, id=roger-traconis-canul}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","58400","1164045","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:00.000Z",,"2016-08-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-09T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","CFE","complete","[GRUPO CARRIEDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936075]","[{address={countryName=México}, roles=supplier, name=GRUPO CARRIEDO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-carriedo-sa-de-cv}]","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","AA-018TOQ118-E53-2016-1162769","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","[grupo-carriedo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marco Antonio Loya Izaguirre",,"marco-antonio-loya-izaguirre","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","unidad-compradora","MANTENIMIENTO DE VEHÍCULOS OFICIALES DE LA RESIDENCIA REGIONAL","[{id=compranet-1620524637144}]","018TOQ118","false","Expirado","MANTENIMIENTO DE VEHÍCULOS OFICIALES DE LA RESIDENCIA REGIONAL","direct","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","1162769","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1162769-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936075}]","MANTENIMIENTO DE VEHÍCULOS OFICIALES DE LA RESIDENCIA REGIONAL","1162769","true","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1133185","ocds-0ud2q6-AA-018TOQ118-E53-2016","false","[{}]","05. Adjudicación Directa LAASSP","124700","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CARRIEDO SA DE CV, id=grupo-carriedo-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","124700","1162769","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:00.000Z","2016-09-01T17:08:00.000Z","2016-09-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-26T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","CFE","complete","[FIBRAS MEXICANAS OP FMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=945963]","[{address={countryName=México}, roles=supplier, name=FIBRAS MEXICANAS OP FMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fibras-mexicanas-op-fmex-sa-de-cv}]","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","AA-018TOQ118-E56-2016-1193202","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","[fibras-mexicanas-op-fmex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marco Antonio Loya Izaguirre","2016-09-07T09:00:00.000Z","marco-antonio-loya-izaguirre","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","unidad-compradora","ADQUISICIÓN DE CABLE DE GUARDA AAS 7 No. 8","[{id=compranet-1620524637144}]","018TOQ118","false","Expirado","ADQUISICIÓN DE CABLE DE GUARDA AAS 7 No. 8","direct","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","1193202","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1193202-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=945963}]","ADQUISICIÓN DE CABLE DE GUARDA AAS 7 No. 8","1193202","true","Comisión Federal de Electricidad","2016-10-05T00:00:00.000Z","1144638","ocds-0ud2q6-AA-018TOQ118-E56-2016","false","[{}]","05. Adjudicación Directa LAASSP","79494.87","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FIBRAS MEXICANAS OP FMEX SA DE CV, id=fibras-mexicanas-op-fmex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","79494.87","1193202","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:00.000Z",,"2016-09-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-22T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","CFE","complete","[EQUAL BUSINESS SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=950116]","[{address={countryName=México}, roles=supplier, name=EQUAL BUSINESS SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=equal-business-solutions-sa-de-cv}]","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","AA-018TOQ118-E58-2016-1182636","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","[equal-business-solutions-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marco Antonio Loya Izaguirre",,"marco-antonio-loya-izaguirre","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","unidad-compradora","CURSO REGULACIÓN Y DERECHO ENERGÉTICO","[{id=compranet-1620524637144}]","018TOQ118","false","Expirado","CURSO REGULACIÓN Y DERECHO ENERGÉTICO","direct","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","1182636","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1182636-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=950116}]","CURSO REGULACIÓN Y DERECHO ENERGÉTICO","1182636","true","Comisión Federal de Electricidad","2016-09-24T00:00:00.000Z","1146213","ocds-0ud2q6-AA-018TOQ118-E58-2016","false","[{}]","05. Adjudicación Directa LAASSP","120000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUAL BUSINESS SOLUTIONS SA DE CV, id=equal-business-solutions-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","1182636","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:00.000Z","2016-01-29T17:58:00.000Z","2016-02-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-04T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","CFE","complete","[MARGA RUTELY CAUICH HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792128]","[{address={countryName=México}, roles=supplier, name=MARGA RUTELY CAUICH HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=marga-rutely-cauich-hernandez}]","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","AA-018TOQ118-E6-2016-1004623","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","[marga-rutely-cauich-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marco Antonio Loya Izaguirre","2016-02-02T11:00:00.000Z","marco-antonio-loya-izaguirre","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","unidad-compradora","SERVICIO DE TRASLADO DE TRANSFORMADOR MOVIL","[{id=compranet-1620524637144}]","018TOQ118","false","Expirado","SERVICIO DE TRASLADO DE TRANSFORMADOR MOVIL","direct","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","1004623","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1004623-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792128}]","SERVICIO DE TRASLADO DE TRANSFORMADOR MOVIL","1004623","true","Comisión Federal de Electricidad","2016-02-13T00:00:00.000Z","990813","ocds-0ud2q6-AA-018TOQ118-E6-2016","false","[{}]","05. Adjudicación Directa LAASSP","137362.32","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARGA RUTELY CAUICH HERNANDEZ, id=marga-rutely-cauich-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","137362.32","1004623","Nacional","Electrónica","[electronicSubmission]"
