"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-26T15:28:14.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[CAPACITA INT. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3101663566, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la CNFL, 375 metros este, casa amarilla a mano izquierda. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPACITA INT. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=capacita-int-sociedad-anonima}]","270000","CRC",,"MUNICIPALIDAD DE LA UNION","2020CD-000015-0004800001-432020125100009","[contract]","municipalidad-de-la-union","[capacita-int-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación sobre COBIT 2019 - Auditoría","CRC","[{id=sicop-1638063428447}]","Servicios",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432020125100009",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020125100009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0004800001}]","Cartago","432020125100009","2020-03-26T15:28:14.000Z","2020CD-000015-0004800001","ocds-rwubve-2020CD-000015-0004800001","[SERVICIOS]","270000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CAPACITA INT. SOCIEDAD ANONIMA, id=capacita-int-sociedad-anonima}]","270000","https://www.sicop.go.cr/index.jsp","buyer","270000","432020125100009","true","2021-06-09T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-08T09:39:10.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[SUR QUIMICA, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000042-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3101022435, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Suzuki 200 metros sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUR QUIMICA, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sur-quimica-sociedad-anonima}]","275000","CRC",,"MUNICIPALIDAD DE LA UNION","2020CD-000042-0004800001-432020125100040","[contract]","municipalidad-de-la-union","[sur-quimica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Pinturas y Diluyentes del Departamento de Calles y Caminos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432020125100040",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020125100040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000042-0004800001}]","Cartago","432020125100040","2020-09-08T09:39:10.000Z","2020CD-000042-0004800001","ocds-rwubve-2020CD-000042-0004800001","[BIENES]","154890","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SUR QUIMICA, SOCIEDAD ANONIMA, id=sur-quimica-sociedad-anonima}]","275000","https://www.sicop.go.cr/index.jsp","buyer","154890","432020125100040","true",
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-08T09:38:27.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000042-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","275000","CRC",,"MUNICIPALIDAD DE LA UNION","2020CD-000042-0004800001-432020125100041","[contract]","municipalidad-de-la-union","[almacenes-el-colono-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Pinturas y Diluyentes del Departamento de Calles y Caminos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432020125100041",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020125100041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000042-0004800001}]","Cartago","432020125100041","2020-09-08T09:38:27.000Z","2020CD-000042-0004800001","ocds-rwubve-2020CD-000042-0004800001","[BIENES]","445875","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","275000","https://www.sicop.go.cr/index.jsp","buyer","445875","432020125100041","true",
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-08T09:37:11.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[ECKART COLORS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000042-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3101337615, uri=http://www.registronacional.go.cr/}, address={streetAddress=El Alto, 25 m sur de Abastecedor El Churico San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ECKART COLORS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=eckart-colors-sociedad-anonima}]","275000","CRC",,"MUNICIPALIDAD DE LA UNION","2020CD-000042-0004800001-432020125100042","[contract]","municipalidad-de-la-union","[eckart-colors-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Pinturas y Diluyentes del Departamento de Calles y Caminos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432020125100042",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020125100042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000042-0004800001}]","Cartago","432020125100042","2020-09-08T09:37:11.000Z","2020CD-000042-0004800001","ocds-rwubve-2020CD-000042-0004800001","[BIENES]","1188250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ECKART COLORS SOCIEDAD ANONIMA, id=eckart-colors-sociedad-anonima}]","275000","https://www.sicop.go.cr/index.jsp","buyer","1188250","432020125100042","true","2021-09-07T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-08T09:36:08.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[TECNOSAGOT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000042-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3101077573, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a San Jose 2000, Autopista General Cañas, Apdo. 6249-1000 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOSAGOT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnosagot-sociedad-anonima}]","275000","CRC",,"MUNICIPALIDAD DE LA UNION","2020CD-000042-0004800001-432020125100043","[contract]","municipalidad-de-la-union","[tecnosagot-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Pinturas y Diluyentes del Departamento de Calles y Caminos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432020125100043",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020125100043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000042-0004800001}]","Cartago","432020125100043","2020-09-08T09:36:08.000Z","2020CD-000042-0004800001","ocds-rwubve-2020CD-000042-0004800001","[BIENES]","210000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TECNOSAGOT SOCIEDAD ANONIMA, id=tecnosagot-sociedad-anonima}]","275000","https://www.sicop.go.cr/index.jsp","buyer","210000","432020125100043","true",
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-15T10:39:53.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[CIAMESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000043-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3101192302, uri=http://www.registronacional.go.cr/}, address={streetAddress=Parque Empresarial Novapark Coyol Alajuela San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CIAMESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ciamesa-sociedad-anonima}]","436500","CRC",,"MUNICIPALIDAD DE LA UNION","2020CD-000043-0004800001-432020125100065","[contract]","municipalidad-de-la-union","[ciamesa-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS DE LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432020125100065",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020125100065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000043-0004800001}]","Cartago","432020125100065","2020-06-15T10:39:53.000Z","2020CD-000043-0004800001","ocds-rwubve-2020CD-000043-0004800001","[BIENES]","398780","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CIAMESA SOCIEDAD ANONIMA, id=ciamesa-sociedad-anonima}]","436500","https://www.sicop.go.cr/index.jsp","buyer","398780","432020125100065","true",
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-15T10:39:15.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[MACRO COMERCIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000043-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3101141692, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONDOMINIO TIERRA UNO BODEGA 22, LA AURORA, APARTADO POSTAL 157-3006 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MACRO COMERCIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=macro-comercial-sociedad-anonima}]","436500","CRC",,"MUNICIPALIDAD DE LA UNION","2020CD-000043-0004800001-432020125100064","[contract]","municipalidad-de-la-union","[macro-comercial-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS DE LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432020125100064",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020125100064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000043-0004800001}]","Cartago","432020125100064","2020-06-15T10:39:15.000Z","2020CD-000043-0004800001","ocds-rwubve-2020CD-000043-0004800001","[BIENES]","58900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MACRO COMERCIAL SOCIEDAD ANONIMA, id=macro-comercial-sociedad-anonima}]","436500","https://www.sicop.go.cr/index.jsp","buyer","58900","432020125100064","true",
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-15T10:37:57.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[INTER QUIN DE GRECIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000043-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3101091806, uri=http://www.registronacional.go.cr/}, address={streetAddress=048-4100 Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTER QUIN DE GRECIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inter-quin-de-grecia-sociedad-anonima}]","436500","CRC",,"MUNICIPALIDAD DE LA UNION","2020CD-000043-0004800001-432020125100062","[contract]","municipalidad-de-la-union","[inter-quin-de-grecia-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS DE LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432020125100062",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020125100062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000043-0004800001}]","Cartago","432020125100062","2020-06-15T10:37:57.000Z","2020CD-000043-0004800001","ocds-rwubve-2020CD-000043-0004800001","[BIENES]","1384250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INTER QUIN DE GRECIA SOCIEDAD ANONIMA, id=inter-quin-de-grecia-sociedad-anonima}]","436500","https://www.sicop.go.cr/index.jsp","buyer","1384250","432020125100062","true",
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-15T10:36:40.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[MOLI DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000043-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3101149768, uri=http://www.registronacional.go.cr/}, address={streetAddress=con domicilio de la Ferretería el Lagar En San Francisco de Dos Rios, 100 metros al sur, última bodega Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=MOLI DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=moli-del-sur-sociedad-anonima}]","436500","CRC",,"MUNICIPALIDAD DE LA UNION","2020CD-000043-0004800001-432020125100060","[contract]","municipalidad-de-la-union","[moli-del-sur-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS DE LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432020125100060",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020125100060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000043-0004800001}]","Cartago","432020125100060","2020-06-15T10:36:40.000Z","2020CD-000043-0004800001","ocds-rwubve-2020CD-000043-0004800001","[BIENES]","1295000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MOLI DEL SUR SOCIEDAD ANONIMA, id=moli-del-sur-sociedad-anonima}]","436500","https://www.sicop.go.cr/index.jsp","buyer","1295000","432020125100060","true",
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-08T09:26:56.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000044-0004800001]","567.9852","[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista Prospero Fernandez KM 5 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","783750","CRC","567.9852","MUNICIPALIDAD DE LA UNION","2020CD-000044-0004800001-432020125100053","[contract]","municipalidad-de-la-union","[productive-business-solutions-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra institucional de papel 2","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432020125100053","1976","1976","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020125100053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000044-0004800001}]","Cartago","432020125100053","2020-07-08T09:26:56.000Z","2020CD-000044-0004800001","ocds-rwubve-2020CD-000044-0004800001","[BIENES]","1122338.76","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]","783750","https://www.sicop.go.cr/index.jsp","buyer","1122338.76","432020125100053","true",
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-08T09:25:21.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[C G FORMULARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000044-0004800001]","567.9852","[{identifier={scheme=Registro Nacional, id=3101122865, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros Norte del Restaurante Los Antojitos en Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=C G FORMULARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-g-formularios-sociedad-anonima}]","783750","CRC","567.9852","MUNICIPALIDAD DE LA UNION","2020CD-000044-0004800001-432020125100054","[contract]","municipalidad-de-la-union","[c-g-formularios-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra institucional de papel 2","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432020125100054","1052.16","1052.16","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020125100054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000044-0004800001}]","Cartago","432020125100054","2020-07-08T09:25:21.000Z","2020CD-000044-0004800001","ocds-rwubve-2020CD-000044-0004800001","[BIENES]","597611.31","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=C G FORMULARIOS SOCIEDAD ANONIMA, id=c-g-formularios-sociedad-anonima}]","783750","https://www.sicop.go.cr/index.jsp","buyer","597611.31","432020125100054","true",
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-08T09:24:14.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[SUMINISTRADORA DE PAPELES SU PAPEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000044-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3101300343, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 MTS NORTE DE LA BOSCH EN LA URUCA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUMINISTRADORA DE PAPELES SU PAPEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=suministradora-de-papeles-su-papel-sociedad-anonima}]","783750","CRC",,"MUNICIPALIDAD DE LA UNION","2020CD-000044-0004800001-432020125100055","[contract]","municipalidad-de-la-union","[suministradora-de-papeles-su-papel-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra institucional de papel 2","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432020125100055",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020125100055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000044-0004800001}]","Cartago","432020125100055","2020-07-08T09:24:14.000Z","2020CD-000044-0004800001","ocds-rwubve-2020CD-000044-0004800001","[BIENES]","563750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SUMINISTRADORA DE PAPELES SU PAPEL SOCIEDAD ANONIMA, id=suministradora-de-papeles-su-papel-sociedad-anonima}]","783750","https://www.sicop.go.cr/index.jsp","buyer","563750","432020125100055","true",
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-25T10:23:57.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000092-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3101286770, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m sur y 250m este de la Iglesia Catolica de Dulce Nombre de Cartago Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","28800","CRC",,"MUNICIPALIDAD DE LA UNION","2020CD-000092-0004800001-432020125100147","[contract]","municipalidad-de-la-union","[representaciones-sumi-comp-equipos-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra Institucional de Suministros de Oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432020125100147",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020125100147-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000092-0004800001}]","Cartago","432020125100147","2021-01-25T10:23:57.000Z","2020CD-000092-0004800001","ocds-rwubve-2020CD-000092-0004800001","[BIENES]","900450.72","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","28800","https://www.sicop.go.cr/index.jsp","buyer","900450.72","432020125100147","true",
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-25T10:23:02.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000092-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3101105612, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian de la Iglesia Catolica 100 norte San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-mora-y-aguilar-sociedad-anonima}]","28800","CRC",,"MUNICIPALIDAD DE LA UNION","2020CD-000092-0004800001-432020125100150","[contract]","municipalidad-de-la-union","[importadora-mora-y-aguilar-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra Institucional de Suministros de Oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432020125100150",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020125100150-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000092-0004800001}]","Cartago","432020125100150","2021-01-25T10:23:02.000Z","2020CD-000092-0004800001","ocds-rwubve-2020CD-000092-0004800001","[BIENES]","345188","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, id=importadora-mora-y-aguilar-sociedad-anonima}]","28800","https://www.sicop.go.cr/index.jsp","buyer","345188","432020125100150","true",
