"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.dateSigned","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-28T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[UNIMARKET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250677]","[{address={countryName=México}, roles=supplier, name=UNIMARKET SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=unimarket-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","SA-006000998-N214-2013-325470","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[unimarket-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","SERVICIOS DE EXHIBICIÓN DE MENSAJES INSTITUCIONALES EN PANTALLAS OXXO Y MUEBLES URBANOS (VALLA ELECTRÓNICA, VALLA IMPRESA, UNIMETAS, CORNERS, KIOSCOS PERIÓDICOS Y KIOSCOS FLORES), PARA LA DIFUSIÓN DE LAS CAMPAÑAS DE LA SECRETARÍA","[{id=compranet-1620524637144}]","006000998","false","Expirado","SERVICIOS DE EXHIBICIÓN DE MENSAJES INSTITUCIONALES EN PANTALLAS OXXO Y MUEBLES URBANOS (VALLA ELECTRÓNICA, VALLA IMPRESA, UNIMETAS, CORNERS, KIOSCOS PERIÓDICOS Y KIOSCOS FLORES), PARA LA DIFUSIÓN DE LAS CAMPAÑAS DE LA SECRETARÍA","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","325470","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-325470-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250677}]","SERVICIOS DE EXHIBICIÓN DE MENSAJES INSTITUCIONALES EN PANTALLAS OXXO Y MUEBLES","325470","true","Electrónica","Secretaría de Hacienda y Crédito Público","2013-12-31T00:00:00.000Z","386251","ocds-0ud2q6-SA-006000998-N214-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1724137.93","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=UNIMARKET SA DE CV, id=unimarket-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1724137.93","325470",,,,,,,,,,
"2019-01-24T01:17:46.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-26T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[IMAGEN SOLUCIONES INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418369]","[{address={countryName=México}, roles=supplier, name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=imagen-soluciones-integrales-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","SA-006000998-N204-2014-550645","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[imagen-soluciones-integrales-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","SERVICIOS DE TRANSMISIÓN DE MENSAJES INSTITUCIONALES EN TELEVISIÓN EN SUS DIFERENTES FORMATOS, PARA DIFUNDIR LAS CAMPAÑAS DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2014","[{id=compranet-1620524637144}]","006000998","false","Expirado","SERVICIOS DE TRANSMISIÓN DE MENSAJES INSTITUCIONALES EN TELEVISIÓN EN SUS DIFERENTES FORMATOS, PARA DIFUNDIR LAS CAMPAÑAS DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2014","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","550645","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-550645-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418369}]","SERVICIOS DE TRANSMISIÓN DE MENSAJES INSTITUCIONALES EN TELEVISIÓN","550645","true","Electrónica","Secretaría de Hacienda y Crédito Público","2014-12-31T00:00:00.000Z","626127","ocds-0ud2q6-SA-006000998-N204-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1724137.93","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, id=imagen-soluciones-integrales-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1724137.93","550645",,,,,,,,,,
"2019-01-24T01:17:46.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-25T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[AGENCIA DIGITAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418483]","[{identifier={legalName=AGENCIA DIGITAL SA DE CV, scheme=RUPC, id=10025, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AGENCIA DIGITAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=agencia-digital-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","SA-006000998-N212-2014-550910","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[agencia-digital-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","SERVICIOS DE TRANSMISIÓN DE MENSAJES INSTITUCIONALES EN TELEVISIÓN EN SUS DIFERENTES FORMATOS, PARA DIFUNDIR LAS CAMPAÑAS DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2014","[{id=compranet-1620524637144}]","006000998","false","Expirado","SERVICIOS DE TRANSMISIÓN DE MENSAJES INSTITUCIONALES EN TELEVISIÓN EN SUS DIFERENTES FORMATOS, PARA DIFUNDIR LAS CAMPAÑAS DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2014","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","550910","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-550910-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418483}]","SERVICIOS DE TRANSMISIÓN DE MENSAJES INSTITUCIONALES EN TELEVISIÓN","550910","true","Electrónica","Secretaría de Hacienda y Crédito Público","2014-12-31T00:00:00.000Z","626341","ocds-0ud2q6-SA-006000998-N212-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1724137.93","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=AGENCIA DIGITAL SA DE CV, id=agencia-digital-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1724137.93","550910",,,,,,,,,,
"2019-11-08T17:40:02.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-03T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[TURISMO Y CONVENCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640012]","[{identifier={legalName=TURISMO Y CONVENCIONES SA DE CV, scheme=RUPC, id=6851, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TURISMO Y CONVENCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=turismo-y-convenciones-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","SA-006000998-N100-2012-116677","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[turismo-y-convenciones-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicio Integral para llevar a cabo el Seminario de Materias Primas del G-20","[{id=compranet-1620524637144}]","006000998","false","Expirado","Servicio Integral para llevar a cabo el Seminario de Materias Primas del G-20","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","116677","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-116677-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640012}]","Servicio Integral para llevar a cabo el Seminario de Materias Primas del G-20","116677","true","Electrónica","Secretaría de Hacienda y Crédito Público","2012-05-20T00:00:00.000Z","175757","ocds-0ud2q6-SA-006000998-N100-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1719038.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=TURISMO Y CONVENCIONES SA DE CV, id=turismo-y-convenciones-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1719038.7","116677",,,,,,,,"06.Eventos 2011",,
"2019-01-24T01:16:35.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-27T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[LA CRONICA DIARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1241263]","[{identifier={legalName=LA CRONICA DIARIA, S.A. DE C.V., scheme=RUPC, id=22609, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LA CRONICA DIARIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=la-cronica-diaria-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E212-2017-1542352","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[la-cronica-diaria-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicios de espacios publicitarios en medios impresos, para la difusión de las campañas de comunicación social para el ejercicio fiscal 2017 de la Secretaría de Hacienda y Crédito Público","[{id=compranet-1620524637144}]","006000998","false","Expirado","Servicios de espacios publicitarios en medios impresos, para la difusión de las campañas de comunicación social para el ejercicio fiscal 2017 de la Secretaría de Hacienda y Crédito Público","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1542352","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1542352-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1241263}]","Servicios de espacios publicitarios en medios impresos","1542352","true","Presencial","Secretaría de Hacienda y Crédito Público","2017-12-31T00:00:00.000Z","1460168","ocds-0ud2q6-AA-006000998-E212-2017","false","[{}]","05. Adjudicación Directa LAASSP","1711844.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=LA CRONICA DIARIA, S.A. DE C.V., id=la-cronica-diaria-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1711844.41","1542352",,,,,,,,,,
"2019-01-24T01:16:35.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-27T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[L.R.H.G. INFORMATIVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1241294]","[{identifier={legalName=L.R.H.G. INFORMATIVO SA DE CV, scheme=RUPC, id=22488, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=L.R.H.G. INFORMATIVO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lrhg-informativo-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E214-2017-1542405","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[lrhg-informativo-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicios de espacios publicitarios en medios impresos, para la difusión de las campañas de comunicación social para el ejercicio fiscal 2017 de la Secretaría de Hacienda y Crédito Público","[{id=compranet-1620524637144}]","006000998","false","Expirado","Servicios de espacios publicitarios en medios impresos, para la difusión de las campañas de comunicación social para el ejercicio fiscal 2017 de la Secretaría de Hacienda y Crédito Público","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1542405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1542405-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1241294}]","Servicios de espacios publicitarios en medios impresos","1542405","true","Presencial","Secretaría de Hacienda y Crédito Público","2017-12-31T00:00:00.000Z","1460225","ocds-0ud2q6-AA-006000998-E214-2017","false","[{}]","05. Adjudicación Directa LAASSP","1696892.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=L.R.H.G. INFORMATIVO SA DE CV, id=lrhg-informativo-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1696892.41","1542405",,,,,,,,,,
"2019-01-24T01:16:35.000Z","Secretaría de Hacienda y Crédito Público","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-11-15T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[COLINAS DE BUEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1310714]","[{address={countryName=México}, roles=supplier, name=COLINAS DE BUEN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=colinas-de-buen-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","IA-006000998-E314-2017-1636126","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[colinas-de-buen-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicio de Inspección del Estado Estructural de los Edificios en uso de la Secretaría de Hacienda y Crédito Público en la Ciudad de México","[{id=compranet-1620524637144}]","006000998","false","Expirado","Servicio de Inspección del Estado Estructural de los Edificios en uso de la Secretaría de Hacienda y Crédito Público en la Ciudad de México","limited","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1636126","MX-CPA","MXN","[{datePublished=2017-11-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1636126-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1310714}]","Servicio de Inspección del Estado Estructural de los Edificios","1636126","true","Mixta","Secretaría de Hacienda y Crédito Público","2017-12-31T00:00:00.000Z","1531315","ocds-0ud2q6-IA-006000998-E314-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1658000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=COLINAS DE BUEN, S.A. DE C.V., id=colinas-de-buen-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1658000","1636126","2017-10-31T18:28:00.000Z","2017-11-13T00:00:00.000Z","active",,"2017-11-09T13:00:00.000Z",,,,,
"2019-11-08T17:40:02.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-30T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[COMERCIALIZADORA SIETE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=642421]","[{identifier={legalName=COMERCIALIZADORA SIETE DE MEXICO SA DE CV, scheme=RUPC, id=25322, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA SIETE DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-siete-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","SA-006000998-N77-2012-107472","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[comercializadora-siete-de-mexico-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","SERVICIOS DE TRANSMISIÓN DE MENSAJES PUBLICITARIOS EN RADIO, EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","[{id=compranet-1620524637144}]","006000998","false","Expirado","SERVICIOS DE TRANSMISIÓN DE MENSAJES PUBLICITARIOS EN RADIO, EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","107472","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-107472-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=642421}]","SERVICIOS DE TRANSMISIÓN DE MENSAJES PUBLICITARIOS EN RADIO","107472","true","Electrónica","Secretaría de Hacienda y Crédito Público","2012-12-31T00:00:00.000Z","166692","ocds-0ud2q6-SA-006000998-N77-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1655172.41","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=COMERCIALIZADORA SIETE DE MEXICO SA DE CV, id=comercializadora-siete-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1655172.41","107472",,,,,,,,,,"true"
"2019-01-24T01:17:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-30T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[QUIMICA Y SISTEMAS PARA EL MANTENIMIENTO DEL AGUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1016904]","[{address={countryName=México}, roles=supplier, name=QUIMICA Y SISTEMAS PARA EL MANTENIMIENTO DEL AGUA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=quimica-y-sistemas-para-el-mantenimiento-del-agua-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E498-2016-1269090","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[quimica-y-sistemas-para-el-mantenimiento-del-agua-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO DE MANTENIMIENTO Y LIMPIEZA A LAS PISCINAS DEL DEPORTIVO DE LA SHCP","[{id=compranet-1620524637144}]","006000998","true","Expirado","SERVICIO DE MANTENIMIENTO Y LIMPIEZA A LAS PISCINAS DEL DEPORTIVO DE LA SHCP","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1269090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1269090-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1016904}]","SERVICIO DE MANTENIMIENTO Y LIMPIEZA A LAS PISCINAS DEL DEPORTIVO DE LA SHCP","1269090","true","Electrónica","Secretaría de Hacienda y Crédito Público","2018-11-30T00:00:00.000Z","1218371","ocds-0ud2q6-AA-006000998-E498-2016","false","[{}]","05. Adjudicación Directa LAASSP","1642173.28","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=QUIMICA Y SISTEMAS PARA EL MANTENIMIENTO DEL AGUA SA DE CV, id=quimica-y-sistemas-para-el-mantenimiento-del-agua-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1642173.28","1269090","2016-11-25T19:56:00.000Z",,,,"2016-11-28T13:30:00.000Z",,,,,
"2019-01-24T01:17:24.000Z","Secretaría de Hacienda y Crédito Público","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-04T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651776]","[{identifier={legalName=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, scheme=RUPC, id=21770, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instituto-tecnologico-autonomo-de-mexico}]","Nacional","MXN","Dirección de Contrataciones","IA-006000998-N522-2015-873018","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[instituto-tecnologico-autonomo-de-mexico]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO DE CURSOS PRESENCIALES DE: TEMAS PRIORITARIOS Y DE GESTIÓN DE LA SHCP.","[{id=compranet-1620524637144}]","006000998","false","Expirado","SERVICIO DE CURSOS PRESENCIALES DE: TEMAS PRIORITARIOS Y DE GESTIÓN DE LA SHCP.","limited","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","873018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-873018-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651776}]","Segunda ITP Cursos Presenciales de: Temas Prioritarios y de Gestión de la SHCP","873018","true","Electrónica","Secretaría de Hacienda y Crédito Público","2015-12-31T00:00:00.000Z","887873","ocds-0ud2q6-IA-006000998-N522-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1641000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, id=instituto-tecnologico-autonomo-de-mexico}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1641000","873018","2015-08-26T12:53:00.000Z",,,,"2015-09-02T09:00:00.000Z",,,,,
