"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","planning.budget.project","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","planning.budget.projectID","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","awards.date","tender.tenderPeriod.endDate"
"2021-05-09T03:21:07.000Z","2010-06-01T00:00:00.000Z","INSTITUTO INMOBILIARIO DE DESARROLLO URBANO Y VIVIENDA DEL ESTADO DE TLAXCALA","Invitacion a 3","es","[{id=compranet3}]","2010-06-01T00:00:00.000Z","México","Dirección General","active","complete","[CAEDY CONSTRUCCIONES S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=58107&ClaUni=1&NumInv=0016&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CAEDY CONSTRUCCIONES S.A.DE C.V., details={type=company}, id=caedy-construcciones-sa-de-cv}]","Nacional","MXN","Dirección General","58107001-016-10-R232010/RECAA/020","[contract]","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[caedy-construcciones-sa-de-cv]","works","instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Conservaciýn o mantenimiento de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","58107001","Conservaciýn o mantenimiento de obra de pavimentaciýn","limited","institution","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","Dirección General","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","R232010/RECAA/020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R232010/RECAA/020-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=58107&ClaUni=1&NumInv=0016&AnoInv=2010&TipInv=R}]","Conservaciýn o mantenimiento de obra de pavimentaciýn","R232010/RECAA/020","INSTITUTO INMOBILIARIO DE DESARROLLO URBANO Y VIVIENDA DEL ESTADO DE TLAXCALA","58107001-016-10","ocds-0ud2q6-58107001-016-10","3133185.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAEDY CONSTRUCCIONES S.A.DE C.V., id=caedy-construcciones-sa-de-cv}]","instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3133185.47","R232010/RECAA/020"
"2021-05-09T03:21:07.000Z","2010-06-02T00:00:00.000Z","INSTITUTO INMOBILIARIO DE DESARROLLO URBANO Y VIVIENDA DEL ESTADO DE TLAXCALA","Invitacion a 3","es","[{id=compranet3}]","2010-06-02T00:00:00.000Z","México","Dirección General","active","complete","[INMOBILIARIA Y EDIFICACIONES VINCEN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=58107&ClaUni=1&NumInv=0018&AnoInv=2010&TipInv=R]","[{roles=supplier, name=INMOBILIARIA Y EDIFICACIONES VINCEN S.A. DE C.V., details={type=company}, id=inmobiliaria-y-edificaciones-vincen-sa-de-cv}]","Nacional","MXN","Dirección General","58107001-018-10-R232010/RECAA/022","[contract]","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[inmobiliaria-y-edificaciones-vincen-sa-de-cv]","works","instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Conservaciýn o mantenimiento de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","58107001","Conservaciýn o mantenimiento de obra de pavimentaciýn","limited","institution","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","Dirección General","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","R232010/RECAA/022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R232010/RECAA/022-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=58107&ClaUni=1&NumInv=0018&AnoInv=2010&TipInv=R}]","Conservaciýn o mantenimiento de obra de pavimentaciýn","R232010/RECAA/022","INSTITUTO INMOBILIARIO DE DESARROLLO URBANO Y VIVIENDA DEL ESTADO DE TLAXCALA","58107001-018-10","ocds-0ud2q6-58107001-018-10","3188451.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA Y EDIFICACIONES VINCEN S.A. DE C.V., id=inmobiliaria-y-edificaciones-vincen-sa-de-cv}]","instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3188451.91","R232010/RECAA/022"
"2021-05-09T03:21:07.000Z","2010-06-02T00:00:00.000Z","INSTITUTO INMOBILIARIO DE DESARROLLO URBANO Y VIVIENDA DEL ESTADO DE TLAXCALA","Invitacion a 3","es","[{id=compranet3}]","2010-06-02T00:00:00.000Z","México","Dirección General","active","complete","[INFRAESTRUCTURA Y CONSTRUCCIONES DEMI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=58107&ClaUni=1&NumInv=0020&AnoInv=2010&TipInv=R]","[{roles=supplier, name=INFRAESTRUCTURA Y CONSTRUCCIONES DEMI S.A. DE C.V., details={type=company}, id=infraestructura-y-construcciones-demi-sa-de-cv}]","Nacional","MXN","Dirección General","58107001-020-10-R232010/RECAA/024","[contract]","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[infraestructura-y-construcciones-demi-sa-de-cv]","works","instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Conservaciýn o mantenimiento de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","58107001","Conservaciýn o mantenimiento de obra de pavimentaciýn","limited","institution","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","Dirección General","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","R232010/RECAA/024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R232010/RECAA/024-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=58107&ClaUni=1&NumInv=0020&AnoInv=2010&TipInv=R}]","Conservaciýn o mantenimiento de obra de pavimentaciýn","R232010/RECAA/024","INSTITUTO INMOBILIARIO DE DESARROLLO URBANO Y VIVIENDA DEL ESTADO DE TLAXCALA","58107001-020-10","ocds-0ud2q6-58107001-020-10","3234488.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRAESTRUCTURA Y CONSTRUCCIONES DEMI S.A. DE C.V., id=infraestructura-y-construcciones-demi-sa-de-cv}]","instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3234488.48","R232010/RECAA/024"
"2021-05-09T03:21:07.000Z","2010-06-02T00:00:00.000Z","INSTITUTO INMOBILIARIO DE DESARROLLO URBANO Y VIVIENDA DEL ESTADO DE TLAXCALA","Invitacion a 3","es","[{id=compranet3}]","2010-06-02T00:00:00.000Z","México","Dirección General","active","complete","[INFRAESTRUCTURA INTEGRAL SAVI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=58107&ClaUni=1&NumInv=0022&AnoInv=2010&TipInv=R]","[{roles=supplier, name=INFRAESTRUCTURA INTEGRAL SAVI S.A. DE C.V., details={type=company}, id=infraestructura-integral-savi-sa-de-cv}]","Nacional","MXN","Dirección General","58107001-022-10-R232010/RECAA/026","[contract]","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[infraestructura-integral-savi-sa-de-cv]","works","instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Conservaciýn o mantenimiento de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","58107001","Conservaciýn o mantenimiento de obra de pavimentaciýn","limited","institution","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","Dirección General","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","R232010/RECAA/026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R232010/RECAA/026-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=58107&ClaUni=1&NumInv=0022&AnoInv=2010&TipInv=R}]","Conservaciýn o mantenimiento de obra de pavimentaciýn","R232010/RECAA/026","INSTITUTO INMOBILIARIO DE DESARROLLO URBANO Y VIVIENDA DEL ESTADO DE TLAXCALA","58107001-022-10","ocds-0ud2q6-58107001-022-10","3200714.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRAESTRUCTURA INTEGRAL SAVI S.A. DE C.V., id=infraestructura-integral-savi-sa-de-cv}]","instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3200714.17","R232010/RECAA/026"
"2021-05-09T03:21:07.000Z","2010-06-07T00:00:00.000Z","INSTITUTO INMOBILIARIO DE DESARROLLO URBANO Y VIVIENDA DEL ESTADO DE TLAXCALA","Invitacion a 3","es","[{id=compranet3}]","2010-06-07T00:00:00.000Z","México","Dirección General","active","complete","[ITSA EDIFICADORA Y URBANIZADORA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=58107&ClaUni=1&NumInv=0024&AnoInv=2010&TipInv=R]","[{roles=supplier, name=ITSA EDIFICADORA Y URBANIZADORA S.A. DE C.V., details={type=company}, id=itsa-edificadora-y-urbanizadora-sa-de-cv}]","Nacional","MXN","Dirección General","58107001-024-10-R232010/RECAA/028","[contract]","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[itsa-edificadora-y-urbanizadora-sa-de-cv]","works","instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Conservaciýn o mantenimiento de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","58107001","Conservaciýn o mantenimiento de obra de pavimentaciýn","limited","institution","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","Dirección General","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","R232010/RECAA/028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R232010/RECAA/028-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=58107&ClaUni=1&NumInv=0024&AnoInv=2010&TipInv=R}]","Conservaciýn o mantenimiento de obra de pavimentaciýn","R232010/RECAA/028","INSTITUTO INMOBILIARIO DE DESARROLLO URBANO Y VIVIENDA DEL ESTADO DE TLAXCALA","58107001-024-10","ocds-0ud2q6-58107001-024-10","2993070.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ITSA EDIFICADORA Y URBANIZADORA S.A. DE C.V., id=itsa-edificadora-y-urbanizadora-sa-de-cv}]","instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2993070.61","R232010/RECAA/028"
"2021-05-09T03:21:07.000Z","2010-06-07T00:00:00.000Z","INSTITUTO INMOBILIARIO DE DESARROLLO URBANO Y VIVIENDA DEL ESTADO DE TLAXCALA","Invitacion a 3","es","[{id=compranet3}]","2010-06-07T00:00:00.000Z","México","Dirección General","active","complete","[CONSTRUCTORA INTERNACIONAL HERRERA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=58107&ClaUni=1&NumInv=0026&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA INTERNACIONAL HERRERA S.A. DE C.V., details={type=company}, id=constructora-internacional-herrera-sa-de-cv}]","Nacional","MXN","Dirección General","58107001-026-10-R232010/RECAA/030","[contract]","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[constructora-internacional-herrera-sa-de-cv]","works","instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Conservaciýn o mantenimiento de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","58107001","Conservaciýn o mantenimiento de obra de pavimentaciýn","limited","institution","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","Dirección General","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","R232010/RECAA/030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R232010/RECAA/030-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=58107&ClaUni=1&NumInv=0026&AnoInv=2010&TipInv=R}]","Conservaciýn o mantenimiento de obra de pavimentaciýn","R232010/RECAA/030","INSTITUTO INMOBILIARIO DE DESARROLLO URBANO Y VIVIENDA DEL ESTADO DE TLAXCALA","58107001-026-10","ocds-0ud2q6-58107001-026-10","3196759.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA INTERNACIONAL HERRERA S.A. DE C.V., id=constructora-internacional-herrera-sa-de-cv}]","instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3196759.48","R232010/RECAA/030"
"2021-05-09T03:21:07.000Z","2010-06-14T00:00:00.000Z","INSTITUTO INMOBILIARIO DE DESARROLLO URBANO Y VIVIENDA DEL ESTADO DE TLAXCALA","Invitacion a 3","es","[{id=compranet3}]","2010-06-14T00:00:00.000Z","México","Dirección General","active","complete","[CONSTRUCTORA Y COMERCIALIZADORA YOLEY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=58107&ClaUni=1&NumInv=0030&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA Y COMERCIALIZADORA YOLEY S.A. DE C.V., details={type=company}, id=constructora-y-comercializadora-yoley-sa-de-cv}]","Nacional","MXN","Dirección General","58107001-030-10-R232010/RECAA/034","[contract]","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[constructora-y-comercializadora-yoley-sa-de-cv]","works","instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Conservaciýn o mantenimiento de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","58107001","Conservaciýn o mantenimiento de obra de pavimentaciýn","limited","institution","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","Dirección General","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","R232010/RECAA/034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R232010/RECAA/034-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=58107&ClaUni=1&NumInv=0030&AnoInv=2010&TipInv=R}]","Conservaciýn o mantenimiento de obra de pavimentaciýn","R232010/RECAA/034","INSTITUTO INMOBILIARIO DE DESARROLLO URBANO Y VIVIENDA DEL ESTADO DE TLAXCALA","58107001-030-10","ocds-0ud2q6-58107001-030-10","2757499.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y COMERCIALIZADORA YOLEY S.A. DE C.V., id=constructora-y-comercializadora-yoley-sa-de-cv}]","instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2757499.33","R232010/RECAA/034"
"2021-05-09T03:21:07.000Z","2010-06-14T00:00:00.000Z","INSTITUTO INMOBILIARIO DE DESARROLLO URBANO Y VIVIENDA DEL ESTADO DE TLAXCALA","Invitacion a 3","es","[{id=compranet3}]","2010-06-14T00:00:00.000Z","México","Dirección General","active","complete","[PROYECTOS Y EDIFICACIONES EDB S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=58107&ClaUni=1&NumInv=0031&AnoInv=2010&TipInv=R]","[{roles=supplier, name=PROYECTOS Y EDIFICACIONES EDB S.A. DE C.V., details={type=company}, id=proyectos-y-edificaciones-edb-sa-de-cv}]","Nacional","MXN","Dirección General","58107001-031-10-R232010/RECAA/035","[contract]","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[proyectos-y-edificaciones-edb-sa-de-cv]","works","instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Conservaciýn o mantenimiento de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","58107001","Conservaciýn o mantenimiento de obra de pavimentaciýn","limited","institution","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","Dirección General","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","R232010/RECAA/035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R232010/RECAA/035-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=58107&ClaUni=1&NumInv=0031&AnoInv=2010&TipInv=R}]","Conservaciýn o mantenimiento de obra de pavimentaciýn","R232010/RECAA/035","INSTITUTO INMOBILIARIO DE DESARROLLO URBANO Y VIVIENDA DEL ESTADO DE TLAXCALA","58107001-031-10","ocds-0ud2q6-58107001-031-10","2899748.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y EDIFICACIONES EDB S.A. DE C.V., id=proyectos-y-edificaciones-edb-sa-de-cv}]","instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2899748.09","R232010/RECAA/035"
"2021-05-09T03:21:07.000Z","2010-06-15T00:00:00.000Z","INSTITUTO INMOBILIARIO DE DESARROLLO URBANO Y VIVIENDA DEL ESTADO DE TLAXCALA","Invitacion a 3","es","[{id=compranet3}]","2010-06-15T00:00:00.000Z","México","Dirección General","active","complete","[PLANEACION Y EJECUCION DE PROYECTOS PARA CONSTRUCCION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=58107&ClaUni=1&NumInv=0033&AnoInv=2010&TipInv=R]","[{roles=supplier, name=PLANEACION Y EJECUCION DE PROYECTOS PARA CONSTRUCCION S.A. DE C.V., details={type=company}, id=planeacion-y-ejecucion-de-proyectos-para-construccion-sa-de-cv}]","Nacional","MXN","Dirección General","58107001-033-10-R232010/RECAA/037","[contract]","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[planeacion-y-ejecucion-de-proyectos-para-construccion-sa-de-cv]","works","instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Conservaciýn o mantenimiento de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","58107001","Conservaciýn o mantenimiento de obra de pavimentaciýn","limited","institution","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","Dirección General","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","R232010/RECAA/037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R232010/RECAA/037-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=58107&ClaUni=1&NumInv=0033&AnoInv=2010&TipInv=R}]","Conservaciýn o mantenimiento de obra de pavimentaciýn","R232010/RECAA/037","INSTITUTO INMOBILIARIO DE DESARROLLO URBANO Y VIVIENDA DEL ESTADO DE TLAXCALA","58107001-033-10","ocds-0ud2q6-58107001-033-10","2829911.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLANEACION Y EJECUCION DE PROYECTOS PARA CONSTRUCCION S.A. DE C.V., id=planeacion-y-ejecucion-de-proyectos-para-construccion-sa-de-cv}]","instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2829911.4","R232010/RECAA/037"
"2021-05-09T03:21:07.000Z","2010-06-15T00:00:00.000Z","INSTITUTO INMOBILIARIO DE DESARROLLO URBANO Y VIVIENDA DEL ESTADO DE TLAXCALA","Invitacion a 3","es","[{id=compranet3}]","2010-06-15T00:00:00.000Z","México","Dirección General","active","complete","[HEGO URBANIZACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=58107&ClaUni=1&NumInv=0035&AnoInv=2010&TipInv=R]","[{roles=supplier, name=HEGO URBANIZACIONES, S.A. DE C.V., details={type=company}, id=hego-urbanizaciones-sa-de-cv}]","Nacional","MXN","Dirección General","58107001-035-10-R232010/RECAA/039","[contract]","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[hego-urbanizaciones-sa-de-cv]","works","instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Conservaciýn o mantenimiento de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","58107001","Conservaciýn o mantenimiento de obra de pavimentaciýn","limited","institution","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","Dirección General","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","R232010/RECAA/039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R232010/RECAA/039-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=58107&ClaUni=1&NumInv=0035&AnoInv=2010&TipInv=R}]","Conservaciýn o mantenimiento de obra de pavimentaciýn","R232010/RECAA/039","INSTITUTO INMOBILIARIO DE DESARROLLO URBANO Y VIVIENDA DEL ESTADO DE TLAXCALA","58107001-035-10","ocds-0ud2q6-58107001-035-10","2855438.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEGO URBANIZACIONES, S.A. DE C.V., id=hego-urbanizaciones-sa-de-cv}]","instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2855438.63","R232010/RECAA/039"
