"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.hasAmendments","tender.tenderPeriod.endDate"
"2019-01-24T01:17:24.000Z","2015-03-02T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-02T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[RUTH PATRICIA CASTILLO DE LA ROSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514588]","[{address={countryName=México}, roles=supplier, name=RUTH PATRICIA CASTILLO DE LA ROSA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ruth-patricia-castillo-de-la-rosa}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","AA-020VSS011-N16-2015-711026","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[ruth-patricia-castillo-de-la-rosa]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","ADQUISICON DE UNIFORMES DEPORTIVOS","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","ADQUISICON DE UNIFORMES DEPORTIVOS","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","711026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-711026-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514588}]","ADQUISICION DE UNIFORMES DEPORTIVOS","711026","true","Presencial","Diconsa, S.A. de C.V.","2015-03-11T00:00:00.000Z","761876","ocds-0ud2q6-AA-020VSS011-N16-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","134610","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=RUTH PATRICIA CASTILLO DE LA ROSA, id=ruth-patricia-castillo-de-la-rosa}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","134610","711026","2015-02-13T13:07:00.000Z",,"2015-02-20T13:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-06-09T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-09T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[OSWALDO CORTES ESCOBEDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398982]","[{address={countryName=México}, roles=supplier, name=OSWALDO CORTES ESCOBEDO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=oswaldo-cortes-escobedo}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","AA-020VSS011-N17-2014-575829","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[oswaldo-cortes-escobedo]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","MANTENIMIENTO DE EQUIPO S DE AIRE ACONDICIONADO D ELA U. OP. NAYARIT","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","MANTENIMIENTO DE EQUIPO S DE AIRE ACONDICIONADO D ELA U. OP. NAYARIT","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","575829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-575829-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398982}]","Mant.equipos Aires Acondicionados de la Unidad Op. Nayarit de Diconsa Suc.Centro","575829","true","Presencial","Diconsa, S.A. de C.V.","2014-12-31T00:00:00.000Z","598379","ocds-0ud2q6-AA-020VSS011-N17-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","121751","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OSWALDO CORTES ESCOBEDO, id=oswaldo-cortes-escobedo}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","121751","575829","2014-05-21T09:37:00.000Z",,"2014-05-26T11:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-03-16T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-16T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[HASARS RECOLECTORA GDL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519723]","[{address={countryName=México}, roles=supplier, name=HASARS RECOLECTORA GDL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=hasars-recolectora-gdl-sa-de-cv}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","AA-020VSS011-N17-2015-815482","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[hasars-recolectora-gdl-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","CONTRATACION DEL SERVICIO DE RECOLECCION DE BASURA U. OP. JALISCO","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","CONTRATACION DEL SERVICIO DE RECOLECCION DE BASURA U. OP. JALISCO","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","815482","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-815482-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519723}]","CONTRATACION DEL SERVCIO DE RECOLECCION DE BASURA U. OP. JALISCO","815482","true","Presencial","Diconsa, S.A. de C.V.","2015-12-31T00:00:00.000Z","768648","ocds-0ud2q6-AA-020VSS011-N17-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","55000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=HASARS RECOLECTORA GDL SA DE CV, id=hasars-recolectora-gdl-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55000","815482","2015-02-25T15:08:00.000Z",,"2015-03-05T13:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-05-30T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-30T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[TLAQUEPAQUE ESCOLAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117660]","[{identifier={legalName=TLAQUEPAQUE ESCOLAR SA DE CV, scheme=RUPC, id=7922, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TLAQUEPAQUE ESCOLAR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tlaquepaque-escolar-sa-de-cv}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","AA-020VSS011-N18-2012-845727","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[tlaquepaque-escolar-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","ADQUISICION DE CAJAS DE CINTA CANELA PARA EMPAQUE (INFORMATIVO)","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","ADQUISICION DE CAJAS DE CINTA CANELA PARA EMPAQUE (INFORMATIVO)","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","845727","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-845727-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117660}]","Compra de cinta canela para empaque de cajas de carton","845727","true","Presencial","Diconsa, S.A. de C.V.","2012-06-08T00:00:00.000Z","190984","ocds-0ud2q6-AA-020VSS011-N18-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","143352","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=TLAQUEPAQUE ESCOLAR SA DE CV, id=tlaquepaque-escolar-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","143352","845727","2012-05-28T13:50:00.000Z",,"2012-05-30T09:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-10-01T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-01T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[JUAN GUADALUPE FIGUEROA MIRAMONTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298230]","[{address={countryName=México}, roles=supplier, name=JUAN GUADALUPE FIGUEROA MIRAMONTES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=juan-guadalupe-figueroa-miramontes}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","AA-020VSS011-N18-2013-592830","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[juan-guadalupe-figueroa-miramontes]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","MANTENIMIENTO VEHICULAR (VUKLCANIZADORA) U. OP. NAYARIT","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","MANTENIMIENTO VEHICULAR (VUKLCANIZADORA) U. OP. NAYARIT","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","592830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-592830-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298230}]","Servicio mant. flota vehicular (vulcanizadora) U. Op. Nayarit Diconsa Suc.Centro","592830","true","Presencial","Diconsa, S.A. de C.V.","2013-12-31T00:00:00.000Z","452903","ocds-0ud2q6-AA-020VSS011-N18-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","55000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=JUAN GUADALUPE FIGUEROA MIRAMONTES, id=juan-guadalupe-figueroa-miramontes}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55000","592830","2013-09-06T14:21:00.000Z",,"2013-09-12T11:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-05-30T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-30T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[LONAS GOMEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399528]","[{address={countryName=México}, roles=supplier, name=LONAS GOMEZ, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=lonas-gomez-sa-de-cv}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","AA-020VSS011-N18-2014-575844","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[lonas-gomez-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","ADQUISICION DE LONAS PARA LA FLOTA VEHICULAR D ELA SUCURSAL CENTRO","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","ADQUISICION DE LONAS PARA LA FLOTA VEHICULAR D ELA SUCURSAL CENTRO","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","575844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-575844-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399528}]","Lonas para flota vehicular de Jalisco, Nayarit y Zacatec Diconsa Sucursal Centro","575844","true","Presencial","Diconsa, S.A. de C.V.","2014-06-15T00:00:00.000Z","599224","ocds-0ud2q6-AA-020VSS011-N18-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","179550","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=LONAS GOMEZ, S.A. DE C.V., id=lonas-gomez-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","179550","575844","2014-05-22T07:45:00.000Z",,"2014-05-28T13:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-03-07T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-07T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[SALG SERVICIOS DE ASEO Y LIMPIEZA EN GENERAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808454]","[{address={countryName=México}, roles=supplier, name=SALG SERVICIOS DE ASEO Y LIMPIEZA EN GENERAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=salg-servicios-de-aseo-y-limpieza-en-general-sa-de-cv}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","AA-020VSS011-E7-2016-1032417","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[salg-servicios-de-aseo-y-limpieza-en-general-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","SERVICIO DE RECOLECCIÓN DE RESIDUOS ORGÁNICOS E INORGÁNICOS","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","SERVICIO DE RECOLECCIÓN DE RESIDUOS ORGÁNICOS E INORGÁNICOS","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","1032417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1032417-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808454}]","SERVICIO DE RECOLECCIÓN DE RESIDUOS ORGÁNICOS E INORGÁNICOS","1032417","true","Presencial","Diconsa, S.A. de C.V.","2017-02-28T00:00:00.000Z","1006404","ocds-0ud2q6-AA-020VSS011-E7-2016","false","[{}]","05. Adjudicación Directa LAASSP","67200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SALG SERVICIOS DE ASEO Y LIMPIEZA EN GENERAL SA DE CV, id=salg-servicios-de-aseo-y-limpieza-en-general-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","67200","1032417","2016-02-24T15:46:00.000Z","true","2016-02-29T12:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-01-27T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-27T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[ALFREDO GARCIA RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074790]","[{address={countryName=México}, roles=supplier, name=ALFREDO GARCIA RAMIREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=alfredo-garcia-ramirez}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","AA-020VSS011-E7-2017-1334780","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[alfredo-garcia-ramirez]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","MANTENIMIENTO VEHICULAR ALMACÉN ZAPOTLAN DEL REY","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","MANTENIMIENTO VEHICULAR ALMACÉN ZAPOTLAN DEL REY","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","1334780","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1334780-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074790}]","MANTENIMIENTO VEHICULAR ALMACÉN ZAPOTLAN DEL REY","1334780","true","Presencial","Diconsa, S.A. de C.V.","2017-12-31T00:00:00.000Z","1280520","ocds-0ud2q6-AA-020VSS011-E7-2017","false","[{}]","05. Adjudicación Directa LAASSP","65000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ALFREDO GARCIA RAMIREZ, id=alfredo-garcia-ramirez}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","65000","1334780",,,
"2019-01-24T01:17:00.000Z","2016-02-29T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-29T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[SERVICIO GALLARDO DE ALBA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827273]","[{address={countryName=México}, roles=supplier, name=SERVICIO GALLARDO DE ALBA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=servicio-gallardo-de-alba-sa-de-cv}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","AA-020VSS011-E70-2016-1030661","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[servicio-gallardo-de-alba-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","ADQUISICION DE COMBUSTIBLE PARA LOS VEHICULOS DEL ALMACEN VALLE DE GUADALUPE","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","ADQUISICION DE COMBUSTIBLE PARA LOS VEHICULOS DEL ALMACEN VALLE DE GUADALUPE","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","1030661","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1030661-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827273}]","ADQUISICION DE COMBUSTIBLE PARA LOS VEHICULOS DEL ALMACEN VALLE DE GUADALUPE","1030661","true","Presencial","Diconsa, S.A. de C.V.","2016-03-31T00:00:00.000Z","1025287","ocds-0ud2q6-AA-020VSS011-E70-2016","false","[{}]","05. Adjudicación Directa LAASSP","39182.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SERVICIO GALLARDO DE ALBA, S.A. DE C.V., id=servicio-gallardo-de-alba-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39182.25","1030661",,,
"2019-01-24T01:17:46.000Z","2014-03-01T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[HASARS RECOLECTORA GDL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362413]","[{address={countryName=México}, roles=supplier, name=HASARS RECOLECTORA GDL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=hasars-recolectora-gdl-sa-de-cv}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","AA-020VSS011-N2-2014-575271","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[hasars-recolectora-gdl-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","RECOLECCION DE BASURA Y RESIDUOS NO PELIGROSOS DE LA U. OP. JALISCO","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","RECOLECCION DE BASURA Y RESIDUOS NO PELIGROSOS DE LA U. OP. JALISCO","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","575271","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-575271-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362413}]","Contratacion Serv.Recoleccion de Residuos Org. U. O. Jal Diconsa Sucursal Centro","575271","true","Presencial","Diconsa, S.A. de C.V.","2014-12-31T00:00:00.000Z","546778","ocds-0ud2q6-AA-020VSS011-N2-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=HASARS RECOLECTORA GDL SA DE CV, id=hasars-recolectora-gdl-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","575271","2014-02-19T11:09:00.000Z","true","2014-02-19T14:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-10-05T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-04T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[VAZQUEZ HERMANOS Y COMPAÑIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163793]","[{address={countryName=México}, roles=supplier, name=VAZQUEZ HERMANOS Y COMPAÑIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vazquez-hermanos-y-compania-sa-de-cv}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","AA-020VSS011-N22-2012-842615","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[vazquez-hermanos-y-compania-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","Adquisición de papelería y utiles de oficina para Diconsa Suc.Centro","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","Adquisición de papelería y utiles de oficina para Diconsa Suc.Centro","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","842615","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-842615-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163793}]","Adquisición de papelería y utiles de oficina de Diconsa Suc. Centro","842615","true","Presencial","Diconsa, S.A. de C.V.","2012-10-29T00:00:00.000Z","259280","ocds-0ud2q6-AA-020VSS011-N22-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","5447.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=VAZQUEZ HERMANOS Y COMPAÑIA SA DE CV, id=vazquez-hermanos-y-compania-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5447.5","842615","2012-09-21T12:00:00.000Z",,"2012-10-03T14:00:00.000Z"
