"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-08T08:15:48.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[ASOCIACION CAMARA DE TURISMO DE PUNTARENAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000260-0019200001]","[{identifier={scheme=Registro Nacional, id=3002169085, uri=http://www.registronacional.go.cr/}, address={streetAddress=EDIFICIO PLAZA DEL PACIFICO, SEGUNDO PISO Puntarenas, locality=Puntarenas, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=ASOCIACION CAMARA DE TURISMO DE PUNTARENAS, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asociacion-camara-de-turismo-de-puntarenas}]","31000000","CRC","Instituto Costarricense de Puertos del Pacífico","2019CD-000260-0019200001-432019101000268","[contract]","instituto-costarricense-de-puertos-del-pacifico","[asociacion-camara-de-turismo-de-puntarenas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","patrocinio, para la Camara de Turismo de Puntarenas, para la atencion de cruceros en muelle de Puntarenas.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432019101000268","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101000268-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000260-0019200001}]","432019101000268","2019CD-000260-0019200001","ocds-rwubve-2019CD-000260-0019200001","[SERVICIOS]","31000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION CAMARA DE TURISMO DE PUNTARENAS, id=asociacion-camara-de-turismo-de-puntarenas}]","31000000","https://www.sicop.go.cr/index.jsp","buyer","31000000","432019101000268",,,,,,,
"2021-11-28T01:47:07.000Z","2019-08-06T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-07T10:09:30.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[Consorcio ESTRU-AMC]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0019200001]","[{identifier={scheme=Registro Nacional, id=1201900495, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio ESTRU-AMC, details={type=company}, id=consorcio-estru-amc}]","35000000","CRC","Instituto Costarricense de Puertos del Pacífico","2019LA-000013-0019200001-432019101000210","[contract]","instituto-costarricense-de-puertos-del-pacifico","[consorcio-estru-amc]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","elaborar los Planos y Documentos para la construcción del Atracadero en Isla Chira","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432019101000210","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101000210-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0019200001}]","432019101000210","2019LA-000013-0019200001","ocds-rwubve-2019LA-000013-0019200001","[SERVICIOS]","30890000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio ESTRU-AMC, id=consorcio-estru-amc}]","35000000","https://www.sicop.go.cr/index.jsp","buyer","30890000","432019101000210","2019-09-07T10:09:30.000Z",,,,,,
"2021-11-28T01:49:58.000Z","2020-05-11T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-05-14T10:27:37.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[Consorcio ESTRU-AMC-AV]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000006-0019200001]","[{identifier={scheme=Registro Nacional, id=1202000085, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio ESTRU-AMC-AV, details={type=company}, id=consorcio-estru-amc-av}]","42500000","CRC","Instituto Costarricense de Puertos del Pacífico","2020LA-000006-0019200001-432020101200052","[contract]","instituto-costarricense-de-puertos-del-pacifico","[consorcio-estru-amc-av]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Consultoría en Ingeniería y Arquitectura y Tramitar la Viabilidad Ambiental ante SETENA, para el Mercado de Artesaní","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432020101200052","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101200052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000006-0019200001}]","432020101200052","2020LA-000006-0019200001","ocds-rwubve-2020LA-000006-0019200001","[SERVICIOS]","29323500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio ESTRU-AMC-AV, id=consorcio-estru-amc-av}]","42500000","https://www.sicop.go.cr/index.jsp","buyer","29323500","432020101200052",,,,,,,
"2021-11-28T01:53:02.000Z","2021-03-16T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-03-24T09:34:49.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[CAMACHO Y MORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0019200001]","[{identifier={scheme=Registro Nacional, id=3101080419, uri=http://www.registronacional.go.cr/}, address={streetAddress=De KFC Plaza del Sol 400 metros al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAMACHO Y MORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=camacho-y-mora-sociedad-anonima}]","56500000","CRC","Instituto Costarricense de Puertos del Pacífico","2021LA-000001-0019200001-432021101200013","[contract]","instituto-costarricense-de-puertos-del-pacifico","[camacho-y-mora-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de ingeniería para análisis estructural de Muelle Quepos y Muelle Golfito y Plan de Mantenimiento de Muelle Puntarenas","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432021101200013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101200013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0019200001}]","432021101200013","2021LA-000001-0019200001","ocds-rwubve-2021LA-000001-0019200001","[SERVICIOS]","28500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAMACHO Y MORA SOCIEDAD ANONIMA, id=camacho-y-mora-sociedad-anonima}]","56500000","https://www.sicop.go.cr/index.jsp","buyer","28500000","432021101200013",,,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-05T16:58:46.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000009-0019200001]","[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","26000000","CRC","Instituto Costarricense de Puertos del Pacífico","2018CD-000009-0019200001-432018101000005","[contract]","instituto-costarricense-de-puertos-del-pacifico","[sistema-nacional-de-radio-y-television-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de servicios de agencia de publicidad a SINART para la campaña Jale Al Puerto","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432018101000005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101000005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000009-0019200001}]","432018101000005","2018CD-000009-0019200001","ocds-rwubve-2018CD-000009-0019200001","[SERVICIOS]","25905150","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","26000000","https://www.sicop.go.cr/index.jsp","buyer","25905150","432018101000005","2018-12-05T16:58:46.000Z",,,,,,
"2021-11-28T01:47:07.000Z","2019-10-31T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-04T11:53:47.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[SCO MANTENIMIENTO INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000034-0019200001]","[{identifier={scheme=Registro Nacional, id=3101643381, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 mtrs oeste de la iglesia catolica de tobosi, casa color verde a mano derecha Tobosi, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SCO MANTENIMIENTO INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sco-mantenimiento-industrial-sociedad-anonima}]","70000000","CRC","Instituto Costarricense de Puertos del Pacífico","2019LA-000034-0019200001-432019101000292","[contract]","instituto-costarricense-de-puertos-del-pacifico","[sco-mantenimiento-industrial-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REEMPLAZO DE CIELO RASO","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432019101000292","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101000292-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000034-0019200001}]","432019101000292","2019LA-000034-0019200001","ocds-rwubve-2019LA-000034-0019200001","[SERVICIOS]","2.578267777E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SCO MANTENIMIENTO INDUSTRIAL SOCIEDAD ANONIMA, id=sco-mantenimiento-industrial-sociedad-anonima}]","70000000","https://www.sicop.go.cr/index.jsp","buyer","2.578267777E7","432019101000292","2020-03-04T11:53:47.000Z",,,,,,
"2021-11-28T01:49:58.000Z","2020-09-28T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-29T09:23:23.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000018-0019200001]","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","500000","CRC","Instituto Costarricense de Puertos del Pacífico","2020LA-000018-0019200001-432020101200094","[contract]","instituto-costarricense-de-puertos-del-pacifico","[central-de-servicios-pc-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INCOP-TI: Adq. Equipos Usuario Final Lote 2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432020101200094","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101200094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000018-0019200001}]","432020101200094","2020LA-000018-0019200001","ocds-rwubve-2020LA-000018-0019200001","[BIENES]","2.532782192E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","2.532782192E7","432020101200094",,"603.509734","603.509734","USD","USD","41967.545","41967.545"
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-26T12:35:59.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0019200001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","25000000","CRC","Instituto Costarricense de Puertos del Pacífico","2020CD-000012-0019200001-432020101200016","[contract]","instituto-costarricense-de-puertos-del-pacifico","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ERP: Asesoría pre implementación - Acompañemiento en Implementación","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432020101200016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101200016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0019200001}]","432020101200016","2020CD-000012-0019200001","ocds-rwubve-2020CD-000012-0019200001","[SERVICIOS]","25000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","25000000","432020101200016",,,,,,,
"2021-11-28T01:53:02.000Z","2021-02-04T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-02-09T09:43:00.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[CONSTRUCCIONES Y REMODELACIONES S Y M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000024-0019200001]","[{identifier={scheme=Registro Nacional, id=3101120422, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros oeste y 25 metros norte de la esquina sur del cementerio municipal de Aserrí Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCCIONES Y REMODELACIONES S Y M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-remodelaciones-s-y-m-sociedad-anonima}]","25000000","CRC","Instituto Costarricense de Puertos del Pacífico","2020LA-000024-0019200001-432021101200005","[contract]","instituto-costarricense-de-puertos-del-pacifico","[construcciones-y-remodelaciones-s-y-m-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Diseño y Construcción de la Remodelación de la Casa de la Cultura en San Vito para la Instalación de un Museo de Insectos”.","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432021101200005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101200005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000024-0019200001}]","432021101200005","2020LA-000024-0019200001","ocds-rwubve-2020LA-000024-0019200001","[OBRA PUBLICA]","2.5000000005E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCCIONES Y REMODELACIONES S Y M SOCIEDAD ANONIMA, id=construcciones-y-remodelaciones-s-y-m-sociedad-anonima}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","2.5000000005E7","432021101200005",,,,,,,
"2021-11-28T01:47:07.000Z","2019-07-18T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-22T11:01:39.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[COOPERATIVA AUTOGESTIONARIA DE TRABAJADORES DE SERVICIOS PORTUARIOS,MARITIMOS Y AFINES R.L. COOPETRAMUPA R.L.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000020-0019200001]","[{identifier={scheme=Registro Nacional, id=3004148353, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 ESTE DE LA AGENCIA DE MOTOS FREEDOM El Roble, locality=Puntarenas, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=COOPERATIVA AUTOGESTIONARIA DE TRABAJADORES DE SERVICIOS PORTUARIOS,MARITIMOS Y AFINES R.L. COOPETRAMUPA R.L., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cooperativa-autogestionaria-de-trabajadores-de-servicios-portuariosmaritimos-y-afines-rl-coopetramupa-rl}]","24270660","CRC","Instituto Costarricense de Puertos del Pacífico","2019LA-000020-0019200001-432019101000181","[contract]","instituto-costarricense-de-puertos-del-pacifico","[cooperativa-autogestionaria-de-trabajadores-de-servicios-portuariosmaritimos-y-afines-rl-coopetramupa-rl]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de contratación de servicios de amarre y desamarre para el Muelle de Cruceros de Puntarenas.","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432019101000181","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101000181-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000020-0019200001}]","432019101000181","2019LA-000020-0019200001","ocds-rwubve-2019LA-000020-0019200001","[SERVICIOS]","24270660","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COOPERATIVA AUTOGESTIONARIA DE TRABAJADORES DE SERVICIOS PORTUARIOS,MARITIMOS Y AFINES R.L. COOPETRAMUPA R.L., id=cooperativa-autogestionaria-de-trabajadores-de-servicios-portuariosmaritimos-y-afines-rl-coopetramupa-rl}]","24270660","https://www.sicop.go.cr/index.jsp","buyer","24270660","432019101000181","2020-07-22T11:01:39.000Z",,,,,,
"2021-11-28T01:47:07.000Z","2019-02-06T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-02-08T10:51:05.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[ROLANDO ROJAS ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000012-0019200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204270840, uri=https://www.tse.go.cr/}, address={streetAddress=San Isidro, Residencial el Alto casa numero 3 San Isidro, locality=Montes de Oro, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=ROLANDO ROJAS ROJAS, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=rolando-rojas-rojas}]","29400000","CRC","Instituto Costarricense de Puertos del Pacífico","2018LA-000012-0019200001-432019101000007","[contract]","instituto-costarricense-de-puertos-del-pacifico","[rolando-rojas-rojas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para el mantenimiento preventivo y correctivo de Boyas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432019101000007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101000007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000012-0019200001}]","432019101000007","2018LA-000012-0019200001","ocds-rwubve-2018LA-000012-0019200001","[SERVICIOS]","24225000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROLANDO ROJAS ROJAS, id=rolando-rojas-rojas}]","29400000","https://www.sicop.go.cr/index.jsp","buyer","24225000","432019101000007","2019-04-08T10:51:05.000Z",,,,,,
"2021-11-28T01:47:07.000Z","2019-01-29T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-02-08T11:35:13.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[CONSTRUCTORA MUÑOZ BONILLA Y DIVISIONES PREFABRICADAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0019200001]","[{identifier={scheme=Registro Nacional, id=3101445809, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE FALLAS POROSALES San Rafael Arriba, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MUÑOZ BONILLA Y DIVISIONES PREFABRICADAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-munoz-bonilla-y-divisiones-prefabricadas-sociedad-anonima}]","15000000","CRC","Instituto Costarricense de Puertos del Pacífico","2018LA-000007-0019200001-432019101000005","[contract]","instituto-costarricense-de-puertos-del-pacifico","[constructora-munoz-bonilla-y-divisiones-prefabricadas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de la Caseta de Seguridad Muelle Quepos y Remodelación, ampliación Caseta Muelle Golfito.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432019101000005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101000005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0019200001}]","432019101000005","2018LA-000007-0019200001","ocds-rwubve-2018LA-000007-0019200001","[BIENES/SERVICIOS]","23765625","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA MUÑOZ BONILLA Y DIVISIONES PREFABRICADAS SOCIEDAD ANONIMA, id=constructora-munoz-bonilla-y-divisiones-prefabricadas-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","23765625","432019101000005","2019-05-08T11:35:13.000Z",,,,,,
"2021-11-28T01:49:58.000Z","2020-11-18T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-19T09:01:03.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[CONSTANCIO UMAÑA ARROYO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000019-0019200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107390850, uri=https://www.tse.go.cr/}, address={streetAddress=100 mts Oeste antigua pulperia Las Trillizas Bambel Rio Claro Guaycara, locality=Golfito, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=CONSTANCIO UMAÑA ARROYO, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=constancio-umana-arroyo}]","22800000","CRC","Instituto Costarricense de Puertos del Pacífico","2020LA-000019-0019200001-432020101200120","[contract]","instituto-costarricense-de-puertos-del-pacifico","[constancio-umana-arroyo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratar los servicios de mantenimiento de instalaciones del muelle de Golfito","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432020101200120","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101200120-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000019-0019200001}]","432020101200120","2020LA-000019-0019200001","ocds-rwubve-2020LA-000019-0019200001","[SERVICIOS]","22800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTANCIO UMAÑA ARROYO, id=constancio-umana-arroyo}]","22800000","https://www.sicop.go.cr/index.jsp","buyer","22800000","432020101200120",,,,,,,
