"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2019-11-08T17:40:02.000Z","2011-07-28T14:30:00.000Z","2011-09-15T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2011-09-15T00:00:00.000Z","México","Adquisiciones","PEP","complete","[INTERNACIONAL DE SUMINISTROS Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28968]","[{address={countryName=México}, roles=supplier, name=INTERNACIONAL DE SUMINISTROS Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=internacional-de-suministros-y-construcciones-sa-de-cv}]",,"MXN","Adquisiciones","LA-018T4L006-N16-2011-84601","[contractTermination]","adquisiciones-pemex-exploracion-y-produccion","[internacional-de-suministros-y-construcciones-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Felipe Cruz Durán","2011-08-23T08:30:00.000Z","felipe-cruz-duran","contract","Adquisiciones","unidad-compradora","SUMINISTRO DE MATERIAL PARA CONSTRUCCIÓN PARA EL ACTIVO INTEGRAL POZA RICA-ALTAMIRA","[{id=compranet-1620524637144}]","018T4L006","false","Expirado","SUMINISTRO DE MATERIAL PARA CONSTRUCCIÓN PARA EL ACTIVO INTEGRAL POZA RICA-ALTAMIRA","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","84601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-84601-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28968}]","SUMINISTRO DE MATERIAL PARA CONSTRUCCIÓN PARA EL ACTIVO INTEGRAL POZA RICA-ALTAM","84601","true",,"Pemex-Exploración y Producción","2011-12-31T00:00:00.000Z","47857","ocds-0ud2q6-LA-018T4L006-N16-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4600000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=INTERNACIONAL DE SUMINISTROS Y CONSTRUCCIONES SA DE CV, id=internacional-de-suministros-y-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4600000","84601"
"2019-11-08T17:40:02.000Z","2011-06-30T08:08:00.000Z","2011-08-24T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2011-08-24T00:00:00.000Z","México","Adquisiciones","PEP","complete","[MARTIN GILBERTO CHAVEZ SOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20641]","[{address={countryName=México}, roles=supplier, name=MARTIN GILBERTO CHAVEZ SOSA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=martin-gilberto-chavez-sosa}]",,"MXN","Adquisiciones","LA-018T4L006-N2-2011-75704","[contractTermination]","adquisiciones-pemex-exploracion-y-produccion","[martin-gilberto-chavez-sosa]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Felipe Cruz Durán","2011-07-22T09:00:00.000Z","felipe-cruz-duran","contract","Adquisiciones","unidad-compradora","SERVICIO DE FUMIGACIÓN POR ASPERSIÓN Y NEBULIZACIÓN PARA EL CONTROL DE PLAGAS EN LAS INSTALACIONES DEL ACTIVO INTEGRAL VERACRUZ","[{id=compranet-1620524637144}]","018T4L006","true","Expirado","SERVICIO DE FUMIGACIÓN POR ASPERSIÓN Y NEBULIZACIÓN PARA EL CONTROL DE PLAGAS EN LAS INSTALACIONES DEL ACTIVO INTEGRAL VERACRUZ","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","75704","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-75704-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20641}]","SERVICIO DE FUMIGACIÓN POR ASPERSIÓN Y NEBULIZACIÓN PARA EL CONTROL DE PLAGAS","75704","true",,"Pemex-Exploración y Producción","2013-12-31T00:00:00.000Z","37106","ocds-0ud2q6-LA-018T4L006-N2-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1500000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=MARTIN GILBERTO CHAVEZ SOSA, id=martin-gilberto-chavez-sosa}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1500000","75704"
"2019-01-24T01:17:46.000Z","2014-06-17T12:56:00.000Z","2014-08-04T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2014-08-04T00:00:00.000Z","México","Adquisiciones","PEP","complete","[GASOLINERA COSTA DE ORO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411714]","[{address={countryName=México}, roles=supplier, name=GASOLINERA COSTA DE ORO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=gasolinera-costa-de-oro-sa-de-cv}]","Nacional","MXN","Adquisiciones","LA-018T4L006-N2-2014-653128","[contractTermination]","adquisiciones-pemex-exploracion-y-produccion","[gasolinera-costa-de-oro-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Felipe Cruz Durán","2014-07-08T08:30:00.000Z","felipe-cruz-duran","contract","Adquisiciones","unidad-compradora","ALMACENAMIENTO, SUMINISTRO Y REGISTRO DEL DESPACHO DE COMBUSTIBLE A UNIDADES AUTOMOTRICES DEL ACTIVO DE PRODUCCIÓN VERACRUZ Y SECTOR DE PERFORACIÓN VERACRUZ EN LA ZONA CONURBADA VERACRUZ, BOCA DEL RÍO.","[{id=compranet-1620524637144}]","018T4L006","true","Expirado","ALMACENAMIENTO, SUMINISTRO Y REGISTRO DEL DESPACHO DE COMBUSTIBLE A UNIDADES AUTOMOTRICES DEL ACTIVO DE PRODUCCIÓN VERACRUZ Y SECTOR DE PERFORACIÓN VERACRUZ EN LA ZONA CONURBADA VERACRUZ, BOCA DEL RÍO.","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","653128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-653128-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411714}]","ALMACENAMIENTO, SUMINISTRO Y REGISTRO DEL DESPACHO DE COMBUSTIBLE A UNIDADES","653128","true","Mixta","Pemex-Exploración y Producción","2016-12-31T00:00:00.000Z","600386","ocds-0ud2q6-LA-018T4L006-N2-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1470000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=GASOLINERA COSTA DE ORO, S.A. DE C.V., id=gasolinera-costa-de-oro-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1470000","653128"
"2019-11-08T17:40:02.000Z","2011-08-04T08:55:00.000Z","2013-10-04T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2011-10-04T00:00:00.000Z","México","Adquisiciones","PEP","complete","[CENTRAL CAMIONERA DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30699]","[{address={countryName=México}, roles=supplier, name=CENTRAL CAMIONERA DEL GOLFO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=central-camionera-del-golfo-sa-de-cv}]",,"MXN","Adquisiciones","LA-018T4L006-N21-2011-78257","[contractTermination]","adquisiciones-pemex-exploracion-y-produccion","[central-camionera-del-golfo-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Felipe Cruz Durán","2011-09-06T09:00:00.000Z","felipe-cruz-duran","contract","Adquisiciones","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNIDADES MARCA MERCEDES BENZ TIPO UNIMOG, INCLUYE SUMINISTRO DE REFACCIONES EN EL ACTIVO INTEGRAL POZA RICA-ALTAMIRA","[{id=compranet-1620524637144}]","018T4L006","true","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNIDADES MARCA MERCEDES BENZ TIPO UNIMOG, INCLUYE SUMINISTRO DE REFACCIONES EN EL ACTIVO INTEGRAL POZA RICA-ALTAMIRA","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","78257","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-78257-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30699}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNIDADES MARCA MERCEDES BENZ TIPO UNIMOG","78257","true",,"Pemex-Exploración y Producción","2012-12-31T00:00:00.000Z","51343","ocds-0ud2q6-LA-018T4L006-N21-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4200000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=CENTRAL CAMIONERA DEL GOLFO, S.A. DE C.V., id=central-camionera-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4200000","78257"
"2019-11-08T17:40:02.000Z","2011-08-18T08:14:00.000Z","2011-10-18T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2011-10-18T00:00:00.000Z","México","Adquisiciones","PEP","complete","[VERACRUZ MOTRÍZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35862]","[{address={countryName=México}, roles=supplier, name=VERACRUZ MOTRÍZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=veracruz-motriz}]",,"MXN","Adquisiciones","LA-018T4L006-N26-2011-87172","[contractTermination]","adquisiciones-pemex-exploracion-y-produccion","[veracruz-motriz]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Felipe Cruz Durán","2011-09-20T09:00:00.000Z","felipe-cruz-duran","contract","Adquisiciones","unidad-compradora","SERVICIO DE REPARACIÓN GENERAL DE ACCESORIOS PARA MOTORES DE COMBUSTIÓN INTERNA DIFERENTES MARCAS Y MODELOS PARA EL ACTIVO INTEGRAL ACEITE TERCIARIO DEL GOLFO","[{id=compranet-1620524637144}]","018T4L006","false","Expirado","SERVICIO DE REPARACIÓN GENERAL DE ACCESORIOS PARA MOTORES DE COMBUSTIÓN INTERNA DIFERENTES MARCAS Y MODELOS PARA EL ACTIVO INTEGRAL ACEITE TERCIARIO DEL GOLFO","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","87172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-87172-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35862}]","SERVICIO DE REPARACIÓN GENERAL DE ACCESORIOS PARA MOTORES DE COMBUSTIÓN INTERNA","87172","true",,"Pemex-Exploración y Producción","2011-12-31T00:00:00.000Z","54312","ocds-0ud2q6-LA-018T4L006-N26-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3000000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=VERACRUZ MOTRÍZ, id=veracruz-motriz}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3000000","87172"
"2019-01-24T01:18:06.000Z","2012-10-25T13:59:00.000Z","2013-01-02T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2013-01-02T00:00:00.000Z","México","Adquisiciones","PEP","complete","[PRODUCTORA DE HIELO LA LIBERTAD DE TAMPICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=177178]","[{address={countryName=México}, roles=supplier, name=PRODUCTORA DE HIELO LA LIBERTAD DE TAMPICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=productora-de-hielo-la-libertad-de-tampico-sa-de-cv}]","Nacional","MXN","Adquisiciones","LA-018T4L006-N28-2012-327605","[contractTermination]","adquisiciones-pemex-exploracion-y-produccion","[productora-de-hielo-la-libertad-de-tampico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Felipe Cruz Durán","2012-11-23T09:30:00.000Z","felipe-cruz-duran","contract","Adquisiciones","unidad-compradora","PARTIDA 1.-SERVICIO DE SUMINISTRO DE HIELO DE AGUA EN CUBOS ENVASADOS EN BOLSAS DE 5 KG CADA UNA, PARA EL ACTIVO DE PRODUCCIÓN POZA RICA-ALTAMIRA, ÁREA ALTAMIRA.","[{id=compranet-1620524637144}]","018T4L006","true","Expirado","PARTIDA 1.-SERVICIO DE SUMINISTRO DE HIELO DE AGUA EN CUBOS ENVASADOS EN BOLSAS DE 5 KG CADA UNA, PARA EL ACTIVO DE PRODUCCIÓN POZA RICA-ALTAMIRA, ÁREA ALTAMIRA.","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","327605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-327605-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=177178}]","PARTIDA 1.-SERVICIO DE SUMINISTRO DE HIELO DE AGUA EN CUBOS ENVASADOS EN BOLSAS","327605","true","Mixta","Pemex-Exploración y Producción","2015-12-31T00:00:00.000Z","273258","ocds-0ud2q6-LA-018T4L006-N28-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1512000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=PRODUCTORA DE HIELO LA LIBERTAD DE TAMPICO SA DE CV, id=productora-de-hielo-la-libertad-de-tampico-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1512000","327605"
"2019-11-08T17:40:02.000Z","2011-08-30T13:05:00.000Z","2011-10-31T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2011-10-31T00:00:00.000Z","México","Adquisiciones","PEP","complete","[CENTRAL CAMIONERA DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39226]","[{address={countryName=México}, roles=supplier, name=CENTRAL CAMIONERA DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=central-camionera-del-golfo-sa-de-cv}]",,"MXN","Adquisiciones","LA-018T4L006-N32-2011-87235","[contractTermination]","adquisiciones-pemex-exploracion-y-produccion","[central-camionera-del-golfo-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Felipe Cruz Durán","2011-09-28T09:00:00.000Z","felipe-cruz-duran","contract","Adquisiciones","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNIDADES PESADAS DE TRANSPORTE Y REMOLQUE INCLUYE SUMINISTRO DE REFACCIONES EN EL ACTIVO INTEGRAL POZA RICA-ALTAMIRA","[{id=compranet-1620524637144}]","018T4L006","true","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNIDADES PESADAS DE TRANSPORTE Y REMOLQUE INCLUYE SUMINISTRO DE REFACCIONES EN EL ACTIVO INTEGRAL POZA RICA-ALTAMIRA","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","87235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-87235-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39226}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNIDADES PESADAS DE TRANSPORTE Y REMOLQU","87235","true",,"Pemex-Exploración y Producción","2012-12-31T00:00:00.000Z","63128","ocds-0ud2q6-LA-018T4L006-N32-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","12650000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=CENTRAL CAMIONERA DEL GOLFO SA DE CV, id=central-camionera-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","12650000","87235"
"2019-11-08T17:40:02.000Z","2011-09-08T11:57:00.000Z","2011-11-07T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2011-11-07T00:00:00.000Z","México","Adquisiciones","PEP","complete","[REFACCIONES Y SERVICIOS ALTAMIRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41486]","[{address={countryName=México}, roles=supplier, name=REFACCIONES Y SERVICIOS ALTAMIRA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=refacciones-y-servicios-altamira-sa-de-cv}]",,"MXN","Adquisiciones","LA-018T4L006-N34-2011-87260","[contractTermination]","adquisiciones-pemex-exploracion-y-produccion","[refacciones-y-servicios-altamira-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Felipe Cruz Durán","2011-10-05T09:00:00.000Z","felipe-cruz-duran","contract","Adquisiciones","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNIDADES PESADAS DE CAMINOS Y MANIOBRAS INCLUYE SUMINISTRO DE REFACCIONES EN EL ACTIVO INTEGRAL POZA RICA-ALTAMIRA","[{id=compranet-1620524637144}]","018T4L006","true","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNIDADES PESADAS DE CAMINOS Y MANIOBRAS INCLUYE SUMINISTRO DE REFACCIONES EN EL ACTIVO INTEGRAL POZA RICA-ALTAMIRA","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","87260","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-87260-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41486}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNIDADES PESADAS DE CAMINOS Y MANIOBRAS","87260","true",,"Pemex-Exploración y Producción","2012-12-31T00:00:00.000Z","68994","ocds-0ud2q6-LA-018T4L006-N34-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","14950000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=REFACCIONES Y SERVICIOS ALTAMIRA SA DE CV, id=refacciones-y-servicios-altamira-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","14950000","87260"
"2019-01-24T01:18:06.000Z","2012-12-04T13:57:00.000Z","2013-01-18T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2013-01-18T00:00:00.000Z","México","Adquisiciones","PEP","complete","[PURIFICADORA BARCELONA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202996]","[{address={countryName=México}, roles=supplier, name=PURIFICADORA BARCELONA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=purificadora-barcelona-sa-de-cv}]","Nacional","MXN","Adquisiciones","LA-018T4L006-N34-2012-314652","[contractTermination]","adquisiciones-pemex-exploracion-y-produccion","[purificadora-barcelona-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Felipe Cruz Durán","2012-12-20T09:30:00.000Z","felipe-cruz-duran","contract","Adquisiciones","unidad-compradora","SERVICIO DE SUMINISTRO DE HIELO DE AGUA PURIFICADA EN CUBOS ENVASADOS EN BOLSAS DE 5 KG CADA UNA Y AGUA PURIFICADA EN GARRAFONES Y BOTELLAS DE 500 ML., PARA EL ACTIVO DE PRODUCCIÓN POZA RICA-ALTAMIRA, ÁREA ALTAMIRA, ÁREA CERRO AZUL-NARANJOS","[{id=compranet-1620524637144}]","018T4L006","true","Expirado","SERVICIO DE SUMINISTRO DE HIELO DE AGUA PURIFICADA EN CUBOS ENVASADOS EN BOLSAS DE 5 KG CADA UNA Y AGUA PURIFICADA EN GARRAFONES Y BOTELLAS DE 500 ML., PARA EL ACTIVO DE PRODUCCIÓN POZA RICA-ALTAMIRA, ÁREA ALTAMIRA, ÁREA CERRO AZUL-NARANJOS","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","314652","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-314652-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202996}]","SERVICIO DE SUMINISTRO DE HIELO DE AGUA PURIFICADA EN CUBOS ENVASADOS EN BOLSAS","314652","true","Mixta","Pemex-Exploración y Producción","2015-12-31T00:00:00.000Z","314078","ocds-0ud2q6-LA-018T4L006-N34-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","5208750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=PURIFICADORA BARCELONA SA DE CV, id=purificadora-barcelona-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5208750","314652"
"2019-11-08T17:40:02.000Z","2011-09-08T12:45:00.000Z","2011-11-08T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2011-11-08T00:00:00.000Z","México","Adquisiciones","PEP","complete","[TRACTO TALLER TAJIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41390]","[{address={countryName=México}, roles=supplier, name=TRACTO TALLER TAJIN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tracto-taller-tajin-sa-de-cv}]",,"MXN","Adquisiciones","LA-018T4L006-N35-2011-87284","[contractTermination]","adquisiciones-pemex-exploracion-y-produccion","[tracto-taller-tajin-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Felipe Cruz Durán","2011-10-11T09:00:00.000Z","felipe-cruz-duran","contract","Adquisiciones","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNIDADES SEMIPESADAS, INCLUYE SUMINISTRO DE REFACCIONES EN EL ACTIVO INTEGRAL POZA RICA-ALTAMIRA","[{id=compranet-1620524637144}]","018T4L006","true","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNIDADES SEMIPESADAS, INCLUYE SUMINISTRO DE REFACCIONES EN EL ACTIVO INTEGRAL POZA RICA-ALTAMIRA","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","87284","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-87284-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41390}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNIDADES SEMIPESADAS","87284","true",,"Pemex-Exploración y Producción","2012-12-31T00:00:00.000Z","69148","ocds-0ud2q6-LA-018T4L006-N35-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3300000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=TRACTO TALLER TAJIN SA DE CV, id=tracto-taller-tajin-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3300000","87284"
