"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-08-30T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-30T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[VIAJES ALPANDEIRE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0807]","[{roles=supplier, name=VIAJES ALPANDEIRE SA DE CV, details={type=company}, id=viajes-alpandeire-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0807-11S0807","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[viajes-alpandeire-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pasajes aereos nacionales para servidores publicos","[{id=pot-1620519810584}]","Pasajes aereos nacionales para servidores publicos","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0807","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0807-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0807}]","Pasajes aereos nacionales para servidores publicos","11S0807","CASA DE MONEDA DE MEXICO","2011-09-08T00:00:00.000Z","11S0807","ocds-0ud2q6-11S0807","4619","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES ALPANDEIRE SA DE CV, id=viajes-alpandeire-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4619","11S0807"
"2021-05-09T00:24:27.000Z","2011-08-08T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-08T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[OBRAS Y SERV. DEL ALTIPLANOS.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0737]","[{roles=supplier, name=OBRAS Y SERV. DEL ALTIPLANOS.A. DE C.V., details={type=company}, id=obras-y-serv-del-altiplano-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0737-11S0737","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[obras-y-serv-del-altiplano-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de plantas e instalaciones productivas","[{id=pot-1620519810584}]","Mantenimiento y conservación de plantas e instalaciones productivas","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0737","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0737-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0737}]","Mantenimiento y conservación de plantas e instalaciones productivas","11S0737","CASA DE MONEDA DE MEXICO","2011-08-18T00:00:00.000Z","11S0737","ocds-0ud2q6-11S0737","129408.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OBRAS Y SERV. DEL ALTIPLANOS.A. DE C.V., id=obras-y-serv-del-altiplano-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","129408.7","11S0737"
"2021-05-09T00:24:27.000Z","2011-08-10T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-10T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[GOBIERNO DEL DISTRITO FEDERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0738]","[{roles=supplier, name=GOBIERNO DEL DISTRITO FEDERA, details={type=company}, id=gobierno-del-distrito-federa}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0738-11S0738","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[gobierno-del-distrito-federa]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de agua","[{id=pot-1620519810584}]","Servicio de agua","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0738","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0738-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0738}]","Servicio de agua","11S0738","CASA DE MONEDA DE MEXICO","2011-08-20T00:00:00.000Z","11S0738","ocds-0ud2q6-11S0738","8263.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOBIERNO DEL DISTRITO FEDERA, id=gobierno-del-distrito-federa}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8263.14","11S0738"
"2021-05-09T00:24:27.000Z","2011-08-30T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-30T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[VIAJES ALPANDEIRE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0809]","[{roles=supplier, name=VIAJES ALPANDEIRE SA DE CV, details={type=company}, id=viajes-alpandeire-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0809-11S0809","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[viajes-alpandeire-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pasajes aereos nacionales para servidores publicos","[{id=pot-1620519810584}]","Pasajes aereos nacionales para servidores publicos","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0809","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0809-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0809}]","Pasajes aereos nacionales para servidores publicos","11S0809","CASA DE MONEDA DE MEXICO","2011-09-08T00:00:00.000Z","11S0809","ocds-0ud2q6-11S0809","3497","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES ALPANDEIRE SA DE CV, id=viajes-alpandeire-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3497","11S0809"
"2021-05-09T00:24:27.000Z","2011-08-11T00:00:00.000Z","CASA DE MONEDA DE MEXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-08-11T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[ASEGURADORA INTERACCIONES S.A. GRUPO FINANCIERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0740]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. GRUPO FINANCIERO, details={type=company}, id=aseguradora-interacciones-sa-grupo-financiero}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0740-11S0740","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[aseguradora-interacciones-sa-grupo-financiero]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Seguros de bienes patrimoniales","[{id=pot-1620519810584}]","Seguros de bienes patrimoniales","open","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0740","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0740-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0740}]","Seguros de bienes patrimoniales","11S0740","CASA DE MONEDA DE MEXICO","2011-08-21T00:00:00.000Z","11S0740","ocds-0ud2q6-11S0740","23659.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASEGURADORA INTERACCIONES S.A. GRUPO FINANCIERO, id=aseguradora-interacciones-sa-grupo-financiero}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23659.23","11S0740"
"2021-05-09T00:24:27.000Z","2011-08-31T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-31T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[MORENO BLANCO JOSE LUIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0811]","[{roles=supplier, name=MORENO BLANCO JOSE LUIS, details={type=person}, id=moreno-blanco-jose-luis}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0811-11S0811","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[moreno-blanco-jose-luis]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de vehiculos terrestres aereos","[{id=pot-1620519810584}]","Mantenimiento y conservación de vehiculos terrestres aereos","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0811","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0811-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0811}]","Mantenimiento y conservación de vehiculos terrestres aereos","11S0811","CASA DE MONEDA DE MEXICO","2011-08-31T00:00:00.000Z","11S0811","ocds-0ud2q6-11S0811","90","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MORENO BLANCO JOSE LUIS, id=moreno-blanco-jose-luis}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90","11S0811"
"2021-05-09T00:24:27.000Z","2011-08-15T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-15T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[RADIOMOVIL DIPSA S. A. DEC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0742]","[{roles=supplier, name=RADIOMOVIL DIPSA S. A. DEC.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0742-11S0742","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[radiomovil-dipsa-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de telefonía celular","[{id=pot-1620519810584}]","Servicio de telefonía celular","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0742","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0742-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0742}]","Servicio de telefonía celular","11S0742","CASA DE MONEDA DE MEXICO","2011-08-25T00:00:00.000Z","11S0742","ocds-0ud2q6-11S0742","1107.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S. A. DEC.V., id=radiomovil-dipsa-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1107.43","11S0742"
"2021-05-09T00:24:27.000Z","2011-08-31T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-31T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[RAMIREZ TORRES ALBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0813]","[{roles=supplier, name=RAMIREZ TORRES ALBERTO, details={type=person}, id=ramirez-torres-alberto}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0813-11S0813","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[ramirez-torres-alberto]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de vehiculos terrestres aereos","[{id=pot-1620519810584}]","Mantenimiento y conservación de vehiculos terrestres aereos","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0813","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0813-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0813}]","Mantenimiento y conservación de vehiculos terrestres aereos","11S0813","CASA DE MONEDA DE MEXICO","2011-08-31T00:00:00.000Z","11S0813","ocds-0ud2q6-11S0813","150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMIREZ TORRES ALBERTO, id=ramirez-torres-alberto}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150","11S0813"
"2021-05-09T00:24:27.000Z","2011-08-31T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-31T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[TESORERIA DE LA FEDERACION.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0815]","[{roles=supplier, name=TESORERIA DE LA FEDERACION., details={type=company}, id=tesoreria-de-la-federacion}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0815-11S0815","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[tesoreria-de-la-federacion]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Información en medios masivos derivada de la operación y administracion","[{id=pot-1620519810584}]","Información en medios masivos derivada de la operación y administracion","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0815","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0815-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0815}]","Información en medios masivos derivada de la operación y administracion","11S0815","CASA DE MONEDA DE MEXICO","2011-09-09T00:00:00.000Z","11S0815","ocds-0ud2q6-11S0815","5492","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TESORERIA DE LA FEDERACION., id=tesoreria-de-la-federacion}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5492","11S0815"
"2021-05-09T00:24:27.000Z","2011-08-15T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-15T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[GRUPO CONSTRUCTOR AQUILESS.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0745]","[{roles=supplier, name=GRUPO CONSTRUCTOR AQUILESS.A., details={type=company}, id=grupo-constructor-aquilessa}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0745-11S0745","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[grupo-constructor-aquilessa]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de inmuebles","[{id=pot-1620519810584}]","Mantenimiento y conservación de inmuebles","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0745","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0745-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0745}]","Mantenimiento y conservación de inmuebles","11S0745","CASA DE MONEDA DE MEXICO","2011-08-25T00:00:00.000Z","11S0745","ocds-0ud2q6-11S0745","407758.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CONSTRUCTOR AQUILESS.A., id=grupo-constructor-aquilessa}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","407758.2","11S0745"
"2021-05-09T00:24:27.000Z","2011-08-31T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-31T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION FEDERAL DE ELECTRICIDAD.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0816]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD., details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0816-11S0816","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-federal-de-electricidad]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de energía eléctrica","[{id=pot-1620519810584}]","Servicio de energía eléctrica","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0816","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0816-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0816}]","Servicio de energía eléctrica","11S0816","CASA DE MONEDA DE MEXICO","2011-09-09T00:00:00.000Z","11S0816","ocds-0ud2q6-11S0816","5232.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD., id=comision-federal-de-electricidad}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5232.76","11S0816"
"2021-05-09T00:24:27.000Z","2011-08-31T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-31T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[MARTINEZ RAMIREZ ALAN JAVIER.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0818]","[{roles=supplier, name=MARTINEZ RAMIREZ ALAN JAVIER., details={type=person}, id=martinez-ramirez-alan-javier}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0818-11S0818","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[martinez-ramirez-alan-javier]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de otros servicios","[{id=pot-1620519810584}]","Contratación de otros servicios","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0818","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0818-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0818}]","Contratación de otros servicios","11S0818","CASA DE MONEDA DE MEXICO","2011-08-31T00:00:00.000Z","11S0818","ocds-0ud2q6-11S0818","180","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTINEZ RAMIREZ ALAN JAVIER., id=martinez-ramirez-alan-javier}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180","11S0818"
"2021-05-09T00:24:27.000Z","2011-08-31T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-31T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[BASCULAS INDUSTRIALES BALLESTEROS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0820]","[{roles=supplier, name=BASCULAS INDUSTRIALES BALLESTEROS SA DE CV, details={type=company}, id=basculas-industriales-ballesteros-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0820-11S0820","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[basculas-industriales-ballesteros-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=pot-1620519810584}]","Mantenimiento y conservación de maquinaria y equipo","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0820","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0820-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0820}]","Mantenimiento y conservación de maquinaria y equipo","11S0820","CASA DE MONEDA DE MEXICO","2011-09-10T00:00:00.000Z","11S0820","ocds-0ud2q6-11S0820","22856","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BASCULAS INDUSTRIALES BALLESTEROS SA DE CV, id=basculas-industriales-ballesteros-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22856","11S0820"
"2021-05-09T00:24:27.000Z","2011-09-01T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-01T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[ESPCAS CONSTRUCCIONES SA CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0821]","[{roles=supplier, name=ESPCAS CONSTRUCCIONES SA CV., details={type=company}, id=espcas-construcciones-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0821-11S0821","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[espcas-construcciones-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios bancarios y financieros","[{id=pot-1620519810584}]","Servicios bancarios y financieros","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0821","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0821-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0821}]","Servicios bancarios y financieros","11S0821","CASA DE MONEDA DE MEXICO","2011-09-11T00:00:00.000Z","11S0821","ocds-0ud2q6-11S0821","7650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPCAS CONSTRUCCIONES SA CV., id=espcas-construcciones-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7650","11S0821"
"2021-05-09T00:24:27.000Z","2011-09-01T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-01T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[VIAJES ALPANDEIRE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0822]","[{roles=supplier, name=VIAJES ALPANDEIRE SA DE CV, details={type=company}, id=viajes-alpandeire-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0822-11S0822","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[viajes-alpandeire-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pasajes aereos nacionales para servidores publicos","[{id=pot-1620519810584}]","Pasajes aereos nacionales para servidores publicos","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0822","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0822-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0822}]","Pasajes aereos nacionales para servidores publicos","11S0822","CASA DE MONEDA DE MEXICO","2011-09-10T00:00:00.000Z","11S0822","ocds-0ud2q6-11S0822","6653","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES ALPANDEIRE SA DE CV, id=viajes-alpandeire-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6653","11S0822"
