"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-02-17T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-17T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[JUSTINIANO MARCOS NAVA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12219]","[{roles=supplier, name=JUSTINIANO MARCOS NAVA, details={type=person}, id=justiniano-marcos-nava}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","12219-12219","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[justiniano-marcos-nava]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INSTALACION DE UNA PLANTA DE EMERGENCIA DE 50 KW MARCA OTTOMOTORES PARA EL SERVICIO DE LA SUCURSAL BANCARIA UBICADA EN EL CAMPO MILITAR DE SAN MIGUEL DE LOS JAGUEYES.","[{id=pot-1620519810584}]","SERVICIO DE INSTALACION DE UNA PLANTA DE EMERGENCIA DE 50 KW MARCA OTTOMOTORES PARA EL SERVICIO DE LA SUCURSAL BANCARIA UBICADA EN EL CAMPO MILITAR DE SAN MIGUEL DE LOS JAGUEYES.","open","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12219","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12219-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12219}]","SERVICIO DE INSTALACION DE UNA PLANTA DE EMERGENCIA DE 50 KW MARCA OTTOMOTORES PARA EL SERVICIO DE LA SUCURSAL BANCARIA UBICADA EN EL CAMPO MILITAR DE SAN MIGUEL DE LOS JAGUEYES.","12219","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-03-02T00:00:00.000Z","12219","ocds-0ud2q6-12219","201318","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUSTINIANO MARCOS NAVA, id=justiniano-marcos-nava}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","201318","12219",
"2021-05-09T00:24:27.000Z","2012-02-13T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-13T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[SANDRA LOZADA JUAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12224]","[{roles=supplier, name=SANDRA LOZADA JUAREZ, details={type=person}, id=sandra-lozada-juarez}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","12224-12224","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[sandra-lozada-juarez]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO A LA INFRAESTRUCTURA ELÉCTRICA ALEDAÑA A LA SUCURSAL HOSPITAL CENTRAL MILITAR","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO A LA INFRAESTRUCTURA ELÉCTRICA ALEDAÑA A LA SUCURSAL HOSPITAL CENTRAL MILITAR","open","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12224","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12224-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12224}]","SERVICIO DE MANTENIMIENTO A LA INFRAESTRUCTURA ELÉCTRICA ALEDAÑA A LA SUCURSAL HOSPITAL CENTRAL MILITAR","12224","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-02-29T00:00:00.000Z","12224","ocds-0ud2q6-12224","345924.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANDRA LOZADA JUAREZ, id=sandra-lozada-juarez}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","345924.77","12224",
"2021-05-09T00:24:27.000Z","2012-02-23T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-23T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[JORGE ROJAS HERRERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12225]","[{roles=supplier, name=JORGE ROJAS HERRERA, details={type=person}, id=jorge-rojas-herrera}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","12225-12225","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[jorge-rojas-herrera]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRAMITE Y PERMISOS PARA EL MANTENIMIENTO DE LA INFRAESTRUCTURA ELÉCTRICA EN LA SUCURSAL HOSPITAL CENTRAL MILITAR","[{id=pot-1620519810584}]","TRAMITE Y PERMISOS PARA EL MANTENIMIENTO DE LA INFRAESTRUCTURA ELÉCTRICA EN LA SUCURSAL HOSPITAL CENTRAL MILITAR","open","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12225","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12225-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12225}]","TRAMITE Y PERMISOS PARA EL MANTENIMIENTO DE LA INFRAESTRUCTURA ELÉCTRICA EN LA SUCURSAL HOSPITAL CENTRAL MILITAR","12225","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-02-29T00:00:00.000Z","12225","ocds-0ud2q6-12225","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE ROJAS HERRERA, id=jorge-rojas-herrera}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","12225",
"2021-05-09T00:24:27.000Z","2012-03-15T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-03-15T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[ROTCEH COMERCIAL SA DE CV, DOTTED CLOUD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12226]","[{roles=supplier, name=ROTCEH COMERCIAL SA DE CV, details={type=company}, id=rotceh-comercial-sa-de-cv}, {roles=supplier, name=DOTTED CLOUD S.A. DE C.V., details={type=company}, id=dotted-cloud-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","12226-12226","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[rotceh-comercial-sa-de-cv, dotted-cloud-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REFACCIONES PARA LOS EQUIPOS DE DIGITALIZACION DE ESTA INSTITUCION","[{id=pot-1620519810584}]","ADQUISICION DE REFACCIONES PARA LOS EQUIPOS DE DIGITALIZACION DE ESTA INSTITUCION","open","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12226","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12226-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12226}]","ADQUISICION DE REFACCIONES PARA LOS EQUIPOS DE DIGITALIZACION DE ESTA INSTITUCION","12226","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-05-11T00:00:00.000Z","12226","ocds-0ud2q6-12226","2922.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROTCEH COMERCIAL SA DE CV, id=rotceh-comercial-sa-de-cv}, {name=DOTTED CLOUD S.A. DE C.V., id=dotted-cloud-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2922.5","12226",
"2021-05-09T00:24:27.000Z","2012-02-24T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-24T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[SANDRA LOZADA JUAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12222]","[{roles=supplier, name=SANDRA LOZADA JUAREZ, details={type=person}, id=sandra-lozada-juarez}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","12222-12222","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[sandra-lozada-juarez]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE ADECUACION EN EL LOCAL QUE OCUPABA LA SUCURSAL SAN MIGUEL DE LOS JAGUEYES","[{id=pot-1620519810584}]","TRABAJOS DE ADECUACION EN EL LOCAL QUE OCUPABA LA SUCURSAL SAN MIGUEL DE LOS JAGUEYES","open","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12222","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12222-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12222}]","TRABAJOS DE ADECUACION EN EL LOCAL QUE OCUPABA LA SUCURSAL SAN MIGUEL DE LOS JAGUEYES","12222","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-03-12T00:00:00.000Z","12222","ocds-0ud2q6-12222","308693.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANDRA LOZADA JUAREZ, id=sandra-lozada-juarez}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","308693.2","12222",
"2021-05-09T00:24:27.000Z","2012-03-02T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-03-02T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[COMPUTACION Y OFICINA PLUS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12223]","[{roles=supplier, name=COMPUTACION Y OFICINA PLUS S.A. DE C.V., details={type=company}, id=computacion-y-oficina-plus-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","12223-12223","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[computacion-y-oficina-plus-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN ESCANER KODAK i2800 PARA LA GERENCIA DE OBRA PUBLICA Y OTROS SERVICIOS DE APOYO","[{id=pot-1620519810584}]","ADQUISICION DE UN ESCANER KODAK i2800 PARA LA GERENCIA DE OBRA PUBLICA Y OTROS SERVICIOS DE APOYO","open","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12223","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12223-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12223}]","ADQUISICION DE UN ESCANER KODAK i2800 PARA LA GERENCIA DE OBRA PUBLICA Y OTROS SERVICIOS DE APOYO","12223","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-03-26T00:00:00.000Z","12223","ocds-0ud2q6-12223","1972","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPUTACION Y OFICINA PLUS S.A. DE C.V., id=computacion-y-oficina-plus-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1972","12223",
"2021-05-09T00:24:27.000Z","2012-02-28T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-28T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[CLAUDIA EDITH MARTINEZ REYES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12203]","[{roles=supplier, name=CLAUDIA EDITH MARTINEZ REYES, details={type=person}, id=claudia-edith-martinez-reyes}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","12203-12203","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[claudia-edith-martinez-reyes]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 2 KITS DE REFACCIONES PARA IMPRESORA HP OFFICEJET 6000 Y UNO PARA MULTIFUNCIONAL PIXMA MX420","[{id=pot-1620519810584}]","ADQUISICION DE 2 KITS DE REFACCIONES PARA IMPRESORA HP OFFICEJET 6000 Y UNO PARA MULTIFUNCIONAL PIXMA MX420","open","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12203","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12203-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12203}]","ADQUISICION DE 2 KITS DE REFACCIONES PARA IMPRESORA HP OFFICEJET 6000 Y UNO PARA MULTIFUNCIONAL PIXMA MX420","12203","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-03-05T00:00:00.000Z","12203","ocds-0ud2q6-12203","5955","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLAUDIA EDITH MARTINEZ REYES, id=claudia-edith-martinez-reyes}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5955","12203",
"2021-05-09T00:24:27.000Z","2012-02-07T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-07T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[ZENON SANCHEZ CISNEROS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12204]","[{roles=supplier, name=ZENON SANCHEZ CISNEROS, details={type=person}, id=zenon-sanchez-cisneros}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","12204-12204","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[zenon-sanchez-cisneros]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO Y COLOCACION DE CORTINAS AUTOMATICAS PARA EL AUDITORIO DE ESTA INSTITUCION","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO Y COLOCACION DE CORTINAS AUTOMATICAS PARA EL AUDITORIO DE ESTA INSTITUCION","open","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12204","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12204-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12204}]","SERVICIO DE SUMINISTRO Y COLOCACION DE CORTINAS AUTOMATICAS PARA EL AUDITORIO DE ESTA INSTITUCION","12204","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-02-21T00:00:00.000Z","12204","ocds-0ud2q6-12204","103903.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZENON SANCHEZ CISNEROS, id=zenon-sanchez-cisneros}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","103903.45","12204",
"2021-05-09T00:24:27.000Z","2012-02-20T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-20T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[LOGISTICA Y DISTRIBUCIÓN DE TLAXCALA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12205]","[{roles=supplier, name=LOGISTICA Y DISTRIBUCIÓN DE TLAXCALA S.A. DE C.V., details={type=company}, id=logistica-y-distribucion-de-tlaxcala-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","12205-12205","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[logistica-y-distribucion-de-tlaxcala-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRASLADO DE VEHICULOS UTILITARIOS PROPIEDAD DEL BANCO NACIONAL DEL EJERCITO FUERZA AEREA Y ARMADA S.N.C.","[{id=pot-1620519810584}]","SERVICIO DE TRASLADO DE VEHICULOS UTILITARIOS PROPIEDAD DEL BANCO NACIONAL DEL EJERCITO FUERZA AEREA Y ARMADA S.N.C.","open","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12205","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12205-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12205}]","SERVICIO DE TRASLADO DE VEHICULOS UTILITARIOS PROPIEDAD DEL BANCO NACIONAL DEL EJERCITO FUERZA AEREA Y ARMADA S.N.C.","12205","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-03-02T00:00:00.000Z","12205","ocds-0ud2q6-12205","135000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOGISTICA Y DISTRIBUCIÓN DE TLAXCALA S.A. DE C.V., id=logistica-y-distribucion-de-tlaxcala-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","135000","12205",
"2021-05-09T00:24:27.000Z","2012-02-02T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-02T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[MAXIMA INGENIERIA EN AIRE ACONDICIONADO Y REFRIGERACION S.A. DE C.V., JUSTINIANO MARCOS NAVA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12214]","[{roles=supplier, name=MAXIMA INGENIERIA EN AIRE ACONDICIONADO Y REFRIGERACION S.A. DE C.V., details={type=company}, id=maxima-ingenieria-en-aire-acondicionado-y-refrigeracion-sa-de-cv}, {roles=supplier, name=JUSTINIANO MARCOS NAVA, details={type=person}, id=justiniano-marcos-nava}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","12214-12214","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[maxima-ingenieria-en-aire-acondicionado-y-refrigeracion-sa-de-cv, justiniano-marcos-nava]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UNA PLANTA DE EMERGENCIA DE 50 KW MARCA OTTOMOTORES PARA EL SERVICIO DE LA SUCURSAL BANCARIA UBICADA EN EL CAMPO MILITAR DE SAN MIGUEL DE LOS JAGUEYES.","[{id=pot-1620519810584}]","ADQUISICION DE UNA PLANTA DE EMERGENCIA DE 50 KW MARCA OTTOMOTORES PARA EL SERVICIO DE LA SUCURSAL BANCARIA UBICADA EN EL CAMPO MILITAR DE SAN MIGUEL DE LOS JAGUEYES.","open","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12214","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12214-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12214}]","ADQUISICION DE UNA PLANTA DE EMERGENCIA DE 50 KW MARCA OTTOMOTORES PARA EL SERVICIO DE LA SUCURSAL BANCARIA UBICADA EN EL CAMPO MILITAR DE SAN MIGUEL DE LOS JAGUEYES.","12214","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-02-16T00:00:00.000Z","12214","ocds-0ud2q6-12214","339865","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXIMA INGENIERIA EN AIRE ACONDICIONADO Y REFRIGERACION S.A. DE C.V., id=maxima-ingenieria-en-aire-acondicionado-y-refrigeracion-sa-de-cv}, {name=JUSTINIANO MARCOS NAVA, id=justiniano-marcos-nava}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","339865","12214",
