"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-08-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-08-15T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[INGENIERIA Y SERVICIOS GENERALES DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0011&AnoInv=2008&TipInv=R]","[{roles=supplier, name=INGENIERIA Y SERVICIOS GENERALES DEL SURESTE, S.A. DE C.V., details={type=company}, id=ingenieria-y-servicios-generales-del-sureste-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-011-08-428238868","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[ingenieria-y-servicios-generales-del-sureste-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Construcciýn de edificio","[{id=compranet3-1620530467436}]","18575108","Construcciýn de edificio","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428238868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428238868-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0011&AnoInv=2008&TipInv=R}]","Ampliaciýn del cuarto de control y adecuaciýn del cuarto de mýquinas del complejo operativo Rebombeo","428238868","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-011-08","ocds-0ud2q6-18575108-011-08","2012144.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y SERVICIOS GENERALES DEL SURESTE, S.A. DE C.V., id=ingenieria-y-servicios-generales-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2012144.59","428238868"
"2021-05-09T03:21:07.000Z","2008-08-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-08-15T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[INGENIERIA Y SERVICIOS GENERALES DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0026&AnoInv=2008&TipInv=R]","[{roles=supplier, name=INGENIERIA Y SERVICIOS GENERALES DEL SURESTE, S.A. DE C.V., details={type=company}, id=ingenieria-y-servicios-generales-del-sureste-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-026-08-428238868","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[ingenieria-y-servicios-generales-del-sureste-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","CONSTRUCCION DE LA CASETA PARA OPERADORES DE LA PLANTA DE TRATAMIENTO DE EFLUENTES DE LA T.M.D.B.","[{id=compranet3-1620530467436}]","18575108","CONSTRUCCION DE LA CASETA PARA OPERADORES DE LA PLANTA DE TRATAMIENTO DE EFLUENTES DE LA T.M.D.B.","limited","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428238868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428238868-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0026&AnoInv=2008&TipInv=R}]","CONSTRUCCION DE LA CASETA PARA OPERADORES DE LA PLANTA DE TRATAMIENTO DE EFLUENTES DE LA T.M.D.B.","428238868","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-026-08","ocds-0ud2q6-18575108-026-08","2012144.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y SERVICIOS GENERALES DEL SURESTE, S.A. DE C.V., id=ingenieria-y-servicios-generales-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2012144.59","428238868"
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[INTE DEL GOLFO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428237801&p_CveDep=18575&p_CveUni=108&p_NumeroLc=108&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INTE DEL GOLFO S.A. DE C.V., details={type=company}, id=inte-del-golfo-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-108-06-428237801","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[inte-del-golfo-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","MANTENIMIENTO ELýCTRICO A ESTACIONAMIENTOS DE EDIFICIOS ADMINISTRATIVOS, CASA DE VISITAS Y ýREAS RECREATIVAS DE LA COLONIA EMPLEADOS DE CONFIANZA EN LA TERMINAL MARýTIMA DOS BOCAS, TAB.","[{id=compranet3-1620530467436}]","18575108","MANTENIMIENTO ELýCTRICO A ESTACIONAMIENTOS DE EDIFICIOS ADMINISTRATIVOS, CASA DE VISITAS Y ýREAS RECREATIVAS DE LA COLONIA EMPLEADOS DE CONFIANZA EN LA TERMINAL MARýTIMA DOS BOCAS, TAB.","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428237801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428237801-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428237801&p_CveDep=18575&p_CveUni=108&p_NumeroLc=108&p_AnioLc=2006&ConSin=1}]","MANTENIMIENTO ELýCTRICO A ESTACIONAMIENTOS DE EDIFICIOS ADMINISTRATIVOS, CASA DE VISITAS Y ýREAS RECREATIVAS DE LA COLONIA EMPLEADOS DE CONFIANZA EN LA TERMINAL MARýTIMA DOS BOCAS, TAB.","428237801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-108-06","ocds-0ud2q6-18575108-108-06","2000882.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTE DEL GOLFO S.A. DE C.V., id=inte-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2000882.51","428237801"
"2021-05-09T03:21:07.000Z","2006-02-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-11T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[FORTE INMOBILIARIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418234936&p_CveDep=18575&p_CveUni=108&p_NumeroLc=066&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FORTE INMOBILIARIA S.A. DE C.V., details={type=company}, id=forte-inmobiliaria-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-066-04-418234936","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[forte-inmobiliaria-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Rehabilitación del tanque elevado de agua potable con capacidad de 100 M3 localizado en el área de servicios auxiliares.","[{id=compranet3-1620530467436}]","18575108","Rehabilitación del tanque elevado de agua potable con capacidad de 100 M3 localizado en el área de servicios auxiliares.","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","418234936","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418234936-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418234936&p_CveDep=18575&p_CveUni=108&p_NumeroLc=066&p_AnioLc=2004&ConSin=1}]","Rehabilitación del tanque elevado de agua potable con capacidad de 100 M3 localizado en el área de servicios auxiliares.","418234936","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-066-04","ocds-0ud2q6-18575108-066-04","1902318.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORTE INMOBILIARIA S.A. DE C.V., id=forte-inmobiliaria-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1902318.87","418234936"
"2021-05-09T03:21:07.000Z","2006-10-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-10-26T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[INGENIERIA Y SERVICIOS GENERALES DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0034&AnoInv=2006&TipInv=R]","[{roles=supplier, name=INGENIERIA Y SERVICIOS GENERALES DEL SURESTE, S.A. DE C.V., details={type=company}, id=ingenieria-y-servicios-generales-del-sureste-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-034-06-428236876","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[ingenieria-y-servicios-generales-del-sureste-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","REUBICACIýN DE DOS BASCULAS CAMIONERAS CON CAPACIDAD DE 80 TON. QUE SE ENCUENTRAN DENTRO DE LA TERMINAL MARýTIMA DOS BOCAS","[{id=compranet3-1620530467436}]","18575108","REUBICACIýN DE DOS BASCULAS CAMIONERAS CON CAPACIDAD DE 80 TON. QUE SE ENCUENTRAN DENTRO DE LA TERMINAL MARýTIMA DOS BOCAS","limited","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428236876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428236876-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0034&AnoInv=2006&TipInv=R}]","REUBICACIýN DE DOS BASCULAS CAMIONERAS CON CAPACIDAD DE 80 TON. QUE SE ENCUENTRAN DENTRO DE LA TERMINAL MARýTIMA DOS BOCAS","428236876","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-034-06","ocds-0ud2q6-18575108-034-06","1889883.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y SERVICIOS GENERALES DEL SURESTE, S.A. DE C.V., id=ingenieria-y-servicios-generales-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1889883.72","428236876"
"2021-05-09T03:21:07.000Z","2006-05-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-26T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[PROVEEDORA DE SERVICIOS Y SUMINISTROS DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0032&AnoInv=2006&TipInv=R]","[{roles=supplier, name=PROVEEDORA DE SERVICIOS Y SUMINISTROS DEL GOLFO, S.A. DE C.V., details={type=company}, id=proveedora-de-servicios-y-suministros-del-golfo-sa-de-cv}]","Internacional","MXN","Área de Contratos en Campeche","18575108-032-06-428236821","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[proveedora-de-servicios-y-suministros-del-golfo-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","MANTENIMIENTO A LA INFRAESTRUCTURA CIVIL DEL CASES EN CD. DEL CARMEN, CAMPECHE","[{id=compranet3-1620530467436}]","18575108","MANTENIMIENTO A LA INFRAESTRUCTURA CIVIL DEL CASES EN CD. DEL CARMEN, CAMPECHE","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428236821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428236821-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0032&AnoInv=2006&TipInv=R}]","Rehabilitaciýn de los sistemas de desfogue de gas y condensados del C.D.G.M., Cd. Pemex","428236821","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-032-06","ocds-0ud2q6-18575108-032-06","1799925.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE SERVICIOS Y SUMINISTROS DEL GOLFO, S.A. DE C.V., id=proveedora-de-servicios-y-suministros-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1799925.72","428236821"
"2021-05-09T03:21:07.000Z","2007-06-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-14T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[PROVEEDORA DE SERVICIOS Y SUMINISTROS DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0002&AnoInv=2007&TipInv=R]","[{roles=supplier, name=PROVEEDORA DE SERVICIOS Y SUMINISTROS DEL GOLFO, S.A. DE C.V., details={type=company}, id=proveedora-de-servicios-y-suministros-del-golfo-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-002-07-428237827","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[proveedora-de-servicios-y-suministros-del-golfo-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","REACONDICIONAMIENTO DE LA RED TELEFýNICO PRICIPAL EN LA COLONIA LýZARO CARDENAS DEL RIO EN PARAISO, TABASCO","[{id=compranet3-1620530467436}]","18575108","REACONDICIONAMIENTO DE LA RED TELEFýNICO PRICIPAL EN LA COLONIA LýZARO CARDENAS DEL RIO EN PARAISO, TABASCO","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428237827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428237827-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0002&AnoInv=2007&TipInv=R}]","Rehabilitaciýn de cuartos de control en las instalaciones de Akal-KL, Akal-TM, Akal-M y cuarto scada de Akal-L perforaciýn","428237827","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-002-07","ocds-0ud2q6-18575108-002-07","1798582","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE SERVICIOS Y SUMINISTROS DEL GOLFO, S.A. DE C.V., id=proveedora-de-servicios-y-suministros-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1798582","428237827"
"2021-05-09T03:21:07.000Z","2008-08-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-08-26T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[CONSTRUCTORA INDUSTRIAL MEXICANA ANGUIANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0018&AnoInv=2008&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA INDUSTRIAL MEXICANA ANGUIANO, S.A. DE C.V., details={type=company}, id=constructora-industrial-mexicana-anguiano-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-018-08-428238873","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[constructora-industrial-mexicana-anguiano-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","REHABILITACIýN DE OFICINAS EN EL EDIFICIO DE DUCTOS Y TALLER DE MANTENIMIENTO DE LA G.T.D.H. EN LA TMDB","[{id=compranet3-1620530467436}]","18575108","REHABILITACIýN DE OFICINAS EN EL EDIFICIO DE DUCTOS Y TALLER DE MANTENIMIENTO DE LA G.T.D.H. EN LA TMDB","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428238873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428238873-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0018&AnoInv=2008&TipInv=R}]","ADECUACIýN DE LOS SISTEMAS DE GAS Y FUEGO, RED CONTRAINCENDIO E INSTALACIýN DE MUROS CONTRAINCENDIO EN EL COMPLEJO OPERATIVO REBOMBEO.","428238873","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-018-08","ocds-0ud2q6-18575108-018-08","1740349.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA INDUSTRIAL MEXICANA ANGUIANO, S.A. DE C.V., id=constructora-industrial-mexicana-anguiano-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1740349.87","428238873"
"2021-05-09T03:21:07.000Z","2008-05-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-20T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[CUBO ROJO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0016&AnoInv=2008&TipInv=R]","[{roles=supplier, name=CUBO ROJO, S.A. DE C.V., details={type=company}, id=cubo-rojo-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-016-08-428238820","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[cubo-rojo-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","ADECUACIýN DE PUERTA AUTOMýTICA, BARANDAL TUBULAR, MOSTRADOR Y PASILLO DE EMERGENCIA EN SALA DE ESPERA DE PERSONAL Y CONSTRUCCIýN DE CONTROL DE ACCESO VEHICULAR EN LA TMLA","[{id=compranet3-1620530467436}]","18575108","ADECUACIýN DE PUERTA AUTOMýTICA, BARANDAL TUBULAR, MOSTRADOR Y PASILLO DE EMERGENCIA EN SALA DE ESPERA DE PERSONAL Y CONSTRUCCIýN DE CONTROL DE ACCESO VEHICULAR EN LA TMLA","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428238820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428238820-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0016&AnoInv=2008&TipInv=R}]","Rehabilitaciýn con recubrimientos a materiales, equipos e instalaciones diversas de la Gerencia de Transporte y Distribuciýn de Hidrocarburos en la Terminal Marýtima Dos Bocas","428238820","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-016-08","ocds-0ud2q6-18575108-016-08","1729358.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CUBO ROJO, S.A. DE C.V., id=cubo-rojo-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1729358.87","428238820"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[PROVEEDORA DE SERVICIOS Y SUMINISTROS DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428237841&p_CveDep=18575&p_CveUni=108&p_NumeroLc=028&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE SERVICIOS Y SUMINISTROS DEL GOLFO, S.A. DE C.V., details={type=company}, id=proveedora-de-servicios-y-suministros-del-golfo-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-028-07-428237841","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[proveedora-de-servicios-y-suministros-del-golfo-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Reubicaciýn, interconexiýn, Pruebas, Arranque y Puesta en Operaciýn de Transformadores Elýctricos en el Centro de Proceso Ku-A","[{id=compranet3-1620530467436}]","18575108","Reubicaciýn, interconexiýn, Pruebas, Arranque y Puesta en Operaciýn de Transformadores Elýctricos en el Centro de Proceso Ku-A","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428237841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428237841-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428237841&p_CveDep=18575&p_CveUni=108&p_NumeroLc=028&p_AnioLc=2007&ConSin=1}]","Reubicaciýn, interconexiýn, Pruebas, Arranque y Puesta en Operaciýn de Transformadores Elýctricos en el Centro de Proceso Ku-A","428237841","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-028-07","ocds-0ud2q6-18575108-028-07","1662014.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE SERVICIOS Y SUMINISTROS DEL GOLFO, S.A. DE C.V., id=proveedora-de-servicios-y-suministros-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1662014.23","428237841"
