"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-30T15:24:36.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0002100001]","[{identifier={scheme=Registro Nacional, id=3101248501, uri=http://www.registronacional.go.cr/}, address={streetAddress=Hacienda Vieja 50 norte Club de Leones Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","200000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2019CD-000033-0002100001-432019012100033","[contract]","instituto-nacional-de-aprendizaje","[industrias-e-inversiones-caroc-de-heredia-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Serv. de alimentación para la jornada de capacitación en materia de género e implementación plan de acción de la política al personal de intermediación de empleo","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019012100033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012100033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0002100001}]","432019012100033","2019CD-000033-0002100001","ocds-rwubve-2019CD-000033-0002100001","[SERVICIOS]","149500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","149500","432019012100033","true",,,,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-18T14:42:26.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[GENUINO INTERNACIONAL STYY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0002100007]","[{identifier={scheme=Registro Nacional, id=3101190829, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE 10, AVENIDAS 16-18, LOCAL 1681, ROTULO DE MAQUINSA Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GENUINO INTERNACIONAL STYY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=genuino-internacional-styy-sociedad-anonima}]","10950000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2019CD-000033-0002100007-432019004700026","[contract]","instituto-nacional-de-aprendizaje","[genuino-internacional-styy-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MAQUINAS Y OTROS EQUIPOS DE COSTURA, TAPICERIA Y ZAPATERIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019004700026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004700026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0002100007}]","432019004700026","2019CD-000033-0002100007","ocds-rwubve-2019CD-000033-0002100007","[BIENES]","9519891.04","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GENUINO INTERNACIONAL STYY SOCIEDAD ANONIMA, id=genuino-internacional-styy-sociedad-anonima}]","10950000","https://www.sicop.go.cr/index.jsp","buyer","9519891.04","432019004700026","true",,"580.481161","580.481161","USD","USD","16400","16400",
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-13T14:53:28.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[AVELEC C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0002100008]","[{identifier={scheme=Registro Nacional, id=3101346859, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 metros este 200 metros norte y 50 metros este bodega #6 y #7 San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AVELEC C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=avelec-c-r-sociedad-anonima}]","250000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2019CD-000033-0002100008-432019004300028","[contract]","instituto-nacional-de-aprendizaje","[avelec-c-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEGAFONOS PARA USO EN BRIGADA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019004300028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004300028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0002100008}]","432019004300028","2019CD-000033-0002100008","ocds-rwubve-2019CD-000033-0002100008","[BIENES]","188861.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AVELEC C R SOCIEDAD ANONIMA, id=avelec-c-r-sociedad-anonima}]","250000","https://www.sicop.go.cr/index.jsp","buyer","188861.1","432019004300028","true",,,,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-10T10:48:56.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[PIZARRAS TAURO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0002100009]","[{identifier={scheme=Registro Nacional, id=3101651375, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 oeste de la iglesia de ladrillos San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PIZARRAS TAURO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=pizarras-tauro-sociedad-anonima}]","184000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2019CD-000033-0002100009-432019009000059","[contract]","instituto-nacional-de-aprendizaje","[pizarras-tauro-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MUEBLES Y ARTÍCULOS DE MADERA CON ELEMENTOS DE METAL P/CENTROS FORMACION Y CENTROS ADMINISTRATIVOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019009000059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019009000059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0002100009}]","432019009000059","2019CD-000033-0002100009","ocds-rwubve-2019CD-000033-0002100009","[BIENES]","165260","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PIZARRAS TAURO SOCIEDAD ANONIMA, id=pizarras-tauro-sociedad-anonima}]","184000","https://www.sicop.go.cr/index.jsp","buyer","165260","432019009000059","true",,,,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-23T15:12:53.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[EQUIPOS NIETO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0002100010]","[{identifier={scheme=Registro Nacional, id=3101003119, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 9, Calle 3, San José Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS NIETO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-nieto-sociedad-anonima}]","17000000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2019CD-000033-0002100010-432019008500045","[contract]","instituto-nacional-de-aprendizaje","[equipos-nieto-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","HORNO MICROONDAS VOLUMEN MEDIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019008500045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019008500045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0002100010}]","432019008500045","2019CD-000033-0002100010","ocds-rwubve-2019CD-000033-0002100010","[BIENES/SERVICIOS]","5038328.16","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS NIETO SOCIEDAD ANONIMA, id=equipos-nieto-sociedad-anonima}]","17000000","https://www.sicop.go.cr/index.jsp","buyer","5038328.16","432019008500045","true",,"583.59374","583.59374","USD","USD","8633.28","8633.28",
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-28T15:10:05.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[WILLIAM EDUARDO FERNANDEZ PEREIRA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000034-0002100007]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=303040791, uri=https://www.tse.go.cr/}, address={streetAddress=JARDINES DE TIBAS, MANZANA C, EDIFICIO 27 C. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=WILLIAM EDUARDO FERNANDEZ PEREIRA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=william-eduardo-fernandez-pereira}]","86250","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2019CD-000034-0002100007-432019004700033","[contract]","instituto-nacional-de-aprendizaje","[william-eduardo-fernandez-pereira]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ARTÍCULOS DE INDUSTRIA TEXTIL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019004700033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004700033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000034-0002100007}]","432019004700033","2019CD-000034-0002100007","ocds-rwubve-2019CD-000034-0002100007","[BIENES]","86250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=WILLIAM EDUARDO FERNANDEZ PEREIRA, id=william-eduardo-fernandez-pereira}]","86250","https://www.sicop.go.cr/index.jsp","buyer","86250","432019004700033","true",,,,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-26T14:19:20.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000034-0002100008]","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","667680","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2019CD-000034-0002100008-432019004300035","[contract]","instituto-nacional-de-aprendizaje","[sondel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MATERIALES O ACCESORIOS DE SEGURIDAD EN EL ÁREA DE METAL MECÁNICA.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019004300035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004300035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000034-0002100008}]","432019004300035","2019CD-000034-0002100008","ocds-rwubve-2019CD-000034-0002100008","[BIENES]","130558.55","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","667680","https://www.sicop.go.cr/index.jsp","buyer","130558.55","432019004300035","true",,,,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-23T11:55:28.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[CHECK EWP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000034-0002100002]","[{identifier={scheme=Registro Nacional, id=3101672955, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela. Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CHECK EWP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=check-ewp-sociedad-anonima}]","1750000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2019CD-000034-0002100002-432019001800017","[contract]","instituto-nacional-de-aprendizaje","[check-ewp-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE EFEMÉRIDE DÍA DE LA PERSONA AFRODESCENDIENTE DEL C.N.P.FCO. J. Orlich","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019001800017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001800017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000034-0002100002}]","432019001800017","2019CD-000034-0002100002","ocds-rwubve-2019CD-000034-0002100002","[SERVICIOS]","1047262.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CHECK EWP SOCIEDAD ANONIMA, id=check-ewp-sociedad-anonima}]","1750000","https://www.sicop.go.cr/index.jsp","buyer","1047262.5","432019001800017","true",,,,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-09T09:01:06.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[HIJOS DE HERIBERTO HIDALGO SUCESORES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000034-0002100007]","[{identifier={scheme=Registro Nacional, id=3102007759, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 metros al Este de la Municipalidad de Moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=HIJOS DE HERIBERTO HIDALGO SUCESORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hijos-de-heriberto-hidalgo-sucesores-sociedad-de-responsabilidad-limitada}]","86250","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2019CD-000034-0002100007-432019004700038","[contract]","instituto-nacional-de-aprendizaje","[hijos-de-heriberto-hidalgo-sucesores-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ARTÍCULOS DE INDUSTRIA TEXTIL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019004700038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004700038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000034-0002100007}]","432019004700038","2019CD-000034-0002100007","ocds-rwubve-2019CD-000034-0002100007","[BIENES]","154330","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HIJOS DE HERIBERTO HIDALGO SUCESORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=hijos-de-heriberto-hidalgo-sucesores-sociedad-de-responsabilidad-limitada}]","86250","https://www.sicop.go.cr/index.jsp","buyer","154330","432019004700038","true",,,,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-29T09:53:32.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[CORPORACION QUIMISOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000035-0002100002]","[{identifier={scheme=Registro Nacional, id=3101363887, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEl Centro Comercial Los Higuerones 350 metros al oeste y 150 metros al sur San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-quimisol-sociedad-anonima}]","126000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2019CD-000035-0002100002-432019001800023","[contract]","instituto-nacional-de-aprendizaje","[corporacion-quimisol-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES O ACCESORIOS DE SEGURIDAD PARA EL TRABAJO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019001800023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001800023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000035-0002100002}]","432019001800023","2019CD-000035-0002100002","ocds-rwubve-2019CD-000035-0002100002","[BIENES]","1637100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, id=corporacion-quimisol-sociedad-anonima}]","126000","https://www.sicop.go.cr/index.jsp","buyer","1637100","432019001800023","true",,,,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-27T14:14:59.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000035-0002100002]","[{identifier={scheme=Registro Nacional, id=3101016469, uri=http://www.registronacional.go.cr/}, address={streetAddress=un kilometro al oeste de jardinews del recuerdo Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","126000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2019CD-000035-0002100002-432019001800018","[contract]","instituto-nacional-de-aprendizaje","[compania-de-seguridad-industrial-cruz-verde-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES O ACCESORIOS DE SEGURIDAD PARA EL TRABAJO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019001800018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001800018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000035-0002100002}]","432019001800018","2019CD-000035-0002100002","ocds-rwubve-2019CD-000035-0002100002","[BIENES]","1444751.52","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","126000","https://www.sicop.go.cr/index.jsp","buyer","1444751.52","432019001800018","true",,"567.169756","567.169756","USD","USD","2547.3","2547.3",
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-04T12:48:07.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[QUBO DIGITAL LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000035-0002100007]","[{identifier={scheme=Registro Nacional, id=3102318400, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=QUBO DIGITAL LIMITADA, details={type=company}, id=qubo-digital-limitada}]","801400","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2019CD-000035-0002100007-432019004700037","[contract]","instituto-nacional-de-aprendizaje","[qubo-digital-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CONFECCIÓN E INSTALACIÓN DE PIZARRAS O CROQUIS DE RUTAS DE EVACUACIÓN DEL CRPP Y URPC","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019004700037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004700037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000035-0002100007}]","432019004700037","2019CD-000035-0002100007","ocds-rwubve-2019CD-000035-0002100007","[BIENES/SERVICIOS]","793450.96","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=QUBO DIGITAL LIMITADA, id=qubo-digital-limitada}]","801400","https://www.sicop.go.cr/index.jsp","buyer","793450.96","432019004700037","true",,"566.346153","566.346153","USD","USD","1401","1401",
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-30T09:01:12.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[G Y R GRUPO ASESOR, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000035-0002100009]","[{identifier={scheme=Registro Nacional, id=3101576808, uri=http://www.registronacional.go.cr/}, address={streetAddress=656-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=g-y-r-grupo-asesor-sociedad-anonima}]","3240000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2019CD-000035-0002100009-432019009000065","[contract]","instituto-nacional-de-aprendizaje","[g-y-r-grupo-asesor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MATERIALES DE LINEA FERRETERA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019009000065","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019009000065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000035-0002100009}]","432019009000065","2019CD-000035-0002100009","ocds-rwubve-2019CD-000035-0002100009","[BIENES/SERVICIOS]","3840000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, id=g-y-r-grupo-asesor-sociedad-anonima}]","3240000","https://www.sicop.go.cr/index.jsp","buyer","3840000","432019009000065","true",,,,,,,,
