"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2016-04-21T02:28:00.000Z","Junta de Caminos del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2016-05-23T00:00:00.000Z","México","Junta de Caminos del Estado de Sonora","SON","complete","[CONSTRUPITIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848340]","[{address={countryName=México}, roles=supplier, name=CONSTRUPITIC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construpitic-sa-de-cv}]","Nacional","MXN","Junta de Caminos del Estado de Sonora","LO-926054987-E12-2016-1201484","[contractTermination]","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","[construpitic-sa-de-cv]","works","junta-de-caminos-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Enrique Pesqueira Pellat","2016-05-03T15:00:00.000Z","enrique-pesqueira-pellat","contract","Junta de Caminos del Estado de Sonora","unidad-compradora","CONSERVACION Y RECONSTRUCCION DE PUERTO PEÑASCO-GOLFO DE SANTA CLARA","[{id=compranet-1620524637144}]","926054987","false","Expirado","CONSERVACION Y RECONSTRUCCION DE PUERTO PEÑASCO-GOLFO DE SANTA CLARA","open","institution","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","Junta de Caminos del Estado de Sonora","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","1201484","MX-CPA","MXN","[{datePublished=2016-05-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1201484-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848340}]","Sonora","CONSERVACION Y RECONSTRUCCION DE PUERTO PEÑASCO-GOLFO DE SANTA CLARA","1201484","true","Mixta","Junta de Caminos del Estado de Sonora","2016-09-20T00:00:00.000Z","1046061","ocds-0ud2q6-LO-926054987-E12-2016","false","[{}]","02. Licitación Pública LOPSRM","12474017","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=CONSTRUPITIC SA DE CV, id=construpitic-sa-de-cv}]","junta-de-caminos-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","12474017","1201484","2016-05-19T00:00:00.000Z","2016-05-11T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-09-30T08:40:00.000Z","Junta de Caminos del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2014-11-01T00:00:00.000Z","México","Junta de Caminos del Estado de Sonora","SON","complete","[OPATA INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=457251]","[{address={countryName=México}, roles=supplier, name=OPATA INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=opata-ingenieria-sa-de-cv}]","Nacional","MXN","Junta de Caminos del Estado de Sonora","LO-926054987-N22-2014-631011","[contractTermination]","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","[opata-ingenieria-sa-de-cv]","works","junta-de-caminos-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Enrique Pesqueira Pellat","2014-10-15T10:00:00.000Z","enrique-pesqueira-pellat","contract","Junta de Caminos del Estado de Sonora","unidad-compradora","A PRECIO UNITARIO Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","926054987","false","Expirado","A PRECIO UNITARIO Y TIEMPO DETERMINADO","open","institution","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","Junta de Caminos del Estado de Sonora","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","631011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-631011-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=457251}]","Sonora","SAN PEDRO-ZAMORA-PESQUEIRA, VARIOS TRAMOS AISLADOS","631011","true","Mixta","Junta de Caminos del Estado de Sonora","2014-12-30T00:00:00.000Z","679171","ocds-0ud2q6-LO-926054987-N22-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.241832248E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=OPATA INGENIERIA SA DE CV, id=opata-ingenieria-sa-de-cv}]","junta-de-caminos-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.241832248E7","631011",,,
"2019-01-24T01:18:06.000Z","2013-09-04T08:58:00.000Z","Junta de Caminos del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2013-10-16T00:00:00.000Z","México","Junta de Caminos del Estado de Sonora","SON","complete","[CONSTRUCTORES LISTA BLANCA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295693]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORES LISTA BLANCA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructores-lista-blanca}]","Nacional","MXN","Junta de Caminos del Estado de Sonora","LO-926054987-N10-2013-404354","[contractTermination]","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","[constructores-lista-blanca]","works","junta-de-caminos-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Enrique Pesqueira Pellat","2013-09-19T12:00:00.000Z","enrique-pesqueira-pellat","contract","Junta de Caminos del Estado de Sonora","unidad-compradora","A PRECIOS UNITARIOS","[{id=compranet-1620524637144}]","926054987","false","Expirado","A PRECIOS UNITARIOS","open","institution","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","Junta de Caminos del Estado de Sonora","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","404354","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-404354-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295693}]","Sonora","CARRETERA URES - RAYON","404354","true","Mixta","Junta de Caminos del Estado de Sonora","2013-12-29T00:00:00.000Z","449041","ocds-0ud2q6-LO-926054987-N10-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.236204855E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=CONSTRUCTORES LISTA BLANCA, id=constructores-lista-blanca}]","junta-de-caminos-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.236204855E7","404354",,,
"2019-01-24T01:16:35.000Z","2017-06-12T09:51:00.000Z","Junta de Caminos del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2017-07-17T00:00:00.000Z","México","Junta de Caminos del Estado de Sonora","SON","complete","[TERPLAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1173063]","[{address={countryName=México}, roles=supplier, name=TERPLAN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=terplan-sa-de-cv}]","Nacional","MXN","Junta de Caminos del Estado de Sonora","LO-926054987-E20-2017-1575846","[contractTermination]","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","[terplan-sa-de-cv]","works","junta-de-caminos-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Enrique Pesqueira Pellat","2017-06-28T09:00:00.000Z","enrique-pesqueira-pellat","contract","Junta de Caminos del Estado de Sonora","unidad-compradora","CONSERVACION Y RECONSTRUCCION DE LA CARRETERA EJIDO MORELOS-QUETCHEHUECA","[{id=compranet-1620524637144}]","926054987","false","Expirado","CONSERVACION Y RECONSTRUCCION DE LA CARRETERA EJIDO MORELOS-QUETCHEHUECA","open","institution","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","Junta de Caminos del Estado de Sonora","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","1575846","MX-CPA","MXN","[{datePublished=2017-07-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1575846-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1173063}]","Sonora","CONSERVACION Y RECONSTRUCCION DE LA CARRETERA EJIDO MORELOS-QUETCHEHUECA","1575846","true","Mixta","Junta de Caminos del Estado de Sonora","2017-12-14T00:00:00.000Z","1389388","ocds-0ud2q6-LO-926054987-E20-2017","false","[{}]","02. Licitación Pública LOPSRM","1.206061854E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=TERPLAN SA DE CV, id=terplan-sa-de-cv}]","junta-de-caminos-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.206061854E7","1575846","2017-07-14T00:00:00.000Z","2017-07-04T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-06-08T10:22:00.000Z","Junta de Caminos del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2017-07-10T00:00:00.000Z","México","Junta de Caminos del Estado de Sonora","SON","complete","[GRUPO MESIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1170796]","[{address={countryName=México}, roles=supplier, name=GRUPO MESIS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-mesis-sa-de-cv}]","Nacional","MXN","Junta de Caminos del Estado de Sonora","LO-926054987-E17-2017-1575943","[contractTermination]","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","[grupo-mesis-sa-de-cv]","works","junta-de-caminos-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Enrique Pesqueira Pellat","2017-06-27T12:00:00.000Z","enrique-pesqueira-pellat","contract","Junta de Caminos del Estado de Sonora","unidad-compradora","CONSERVACION Y RECONSTRUCCION DE LA CARRETERA A LOMA DE REFUGIO-BUIYACUSI","[{id=compranet-1620524637144}]","926054987","false","Expirado","CONSERVACION Y RECONSTRUCCION DE LA CARRETERA A LOMA DE REFUGIO-BUIYACUSI","open","institution","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","Junta de Caminos del Estado de Sonora","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","1575943","MX-CPA","MXN","[{datePublished=2017-07-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1575943-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1170796}]","Sonora","CONSERVACION Y RECONSTRUCCION DE LA CARRETERA A LOMA DE REFUGIO-BUIYACUSI","1575943","true","Mixta","Junta de Caminos del Estado de Sonora","2017-11-07T00:00:00.000Z","1386997","ocds-0ud2q6-LO-926054987-E17-2017","false","[{}]","02. Licitación Pública LOPSRM","1.13051743E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=GRUPO MESIS SA DE CV, id=grupo-mesis-sa-de-cv}]","junta-de-caminos-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.13051743E7","1575943","2017-07-07T00:00:00.000Z","2017-07-03T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-06-08T10:26:00.000Z","Junta de Caminos del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2017-07-12T00:00:00.000Z","México","Junta de Caminos del Estado de Sonora","SON","complete","[INMOBILIARIA VILMO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1170801]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA VILMO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inmobiliaria-vilmo-sa-de-cv}]","Nacional","MXN","Junta de Caminos del Estado de Sonora","LO-926054987-E18-2017-1575857","[contractTermination]","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","[inmobiliaria-vilmo-sa-de-cv]","works","junta-de-caminos-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Enrique Pesqueira Pellat","2017-06-27T15:00:00.000Z","enrique-pesqueira-pellat","contract","Junta de Caminos del Estado de Sonora","unidad-compradora","CONSERVACION Y RECONSTRUCCION DE LA CARRETERA TECORIPA-SUAQUI GRANDE","[{id=compranet-1620524637144}]","926054987","false","Expirado","CONSERVACION Y RECONSTRUCCION DE LA CARRETERA TECORIPA-SUAQUI GRANDE","open","institution","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","Junta de Caminos del Estado de Sonora","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","1575857","MX-CPA","MXN","[{datePublished=2017-07-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1575857-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1170801}]","Sonora","CONSERVACION Y RECONSTRUCCION DE LA CARRETERA TECORIPA-SUAQUI GRANDE","1575857","true","Mixta","Junta de Caminos del Estado de Sonora","2017-11-09T00:00:00.000Z","1387001","ocds-0ud2q6-LO-926054987-E18-2017","false","[{}]","02. Licitación Pública LOPSRM","1.119828898E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=INMOBILIARIA VILMO SA DE CV, id=inmobiliaria-vilmo-sa-de-cv}]","junta-de-caminos-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.119828898E7","1575857","2017-07-11T00:00:00.000Z","2017-07-03T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-03-31T01:22:00.000Z","Junta de Caminos del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2016-04-21T00:00:00.000Z","México","Junta de Caminos del Estado de Sonora","SON","complete","[PROYECTOS Y CONSTRUCCIONES VIRGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=833101]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y CONSTRUCCIONES VIRGO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-y-construcciones-virgo-sa-de-cv}]","Nacional","MXN","Junta de Caminos del Estado de Sonora","CE-926054987-E4-2016-1187440","[contractTermination]","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","[proyectos-y-construcciones-virgo-sa-de-cv]","works","junta-de-caminos-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Enrique Pesqueira Pellat","2016-04-12T09:00:00.000Z","enrique-pesqueira-pellat","contract","Junta de Caminos del Estado de Sonora","unidad-compradora","RECONSTRUCCION DE LA CARRETERA CALLE 36 SUR","[{id=compranet-1620524637144}]","926054987","false","Expirado","RECONSTRUCCION DE LA CARRETERA CALLE 36 SUR","open","institution","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","Junta de Caminos del Estado de Sonora","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","1187440","MX-CPA","MXN","[{datePublished=2016-04-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1187440-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=833101}]","Sonora","RECONSTRUCCION DE LA CARRETERA CALLE 36 SUR","1187440","true","Mixta","Junta de Caminos del Estado de Sonora","2016-10-17T00:00:00.000Z","1029992","ocds-0ud2q6-CE-926054987-E4-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","11039013","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=PROYECTOS Y CONSTRUCCIONES VIRGO SA DE CV, id=proyectos-y-construcciones-virgo-sa-de-cv}]","junta-de-caminos-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","11039013","1187440",,"2016-04-19T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-05-29T09:20:00.000Z","Junta de Caminos del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2017-06-23T00:00:00.000Z","México","Junta de Caminos del Estado de Sonora","SON","complete","[GLOBAL MARKETING CORPORATION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1158478]","[{address={countryName=México}, roles=supplier, name=GLOBAL MARKETING CORPORATION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=global-marketing-corporation-sa-de-cv}]","Nacional","MXN","Junta de Caminos del Estado de Sonora","CE-926054987-E7-2017-1585011","[contractTermination]","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","[global-marketing-corporation-sa-de-cv]","goods","junta-de-caminos-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Enrique Pesqueira Pellat","2017-06-13T12:00:00.000Z","enrique-pesqueira-pellat","contract","Junta de Caminos del Estado de Sonora","unidad-compradora","SUMINISTRO DE 414,697 KG DE EMULSION ASFÁLTICA ECS-60, 1’247,849 KG DE EMULSION ASFÁLTICA ECR-65, LA.B. EN PLANTA, PARA LA CONSERVACIÓN Y RECONSTRUCCIÓN DE LA RED ESTATAL DE CARRETERAS ALIMENTADORAS DEL ESTADO DE SONORA","[{id=compranet-1620524637144}]","926054987","false","Expirado","SUMINISTRO DE 414,697 KG DE EMULSION ASFÁLTICA ECS-60, 1’247,849 KG DE EMULSION ASFÁLTICA ECR-65, LA.B. EN PLANTA, PARA LA CONSERVACIÓN Y RECONSTRUCCIÓN DE LA RED ESTATAL DE CARRETERAS ALIMENTADORAS DEL ESTADO DE SONORA","open","institution","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","Junta de Caminos del Estado de Sonora","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","1585011","MX-CPA","MXN","[{datePublished=2017-06-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1585011-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1158478}]","Sonora","SUMINISTRO DE 414,697 KG DE EMULSION ASFÁLTICA ECS-60, 1’247,849 KG DE EMULSION","1585011","true","Presencial","Junta de Caminos del Estado de Sonora","2018-01-01T00:00:00.000Z","1374074","ocds-0ud2q6-CE-926054987-E7-2017","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1.08898642E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=GLOBAL MARKETING CORPORATION SA DE CV, id=global-marketing-corporation-sa-de-cv}]","junta-de-caminos-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.08898642E7","1585011","2017-06-21T00:00:00.000Z","2017-06-20T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-06-12T09:52:00.000Z","Junta de Caminos del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2017-07-11T00:00:00.000Z","México","Junta de Caminos del Estado de Sonora","SON","complete","[PROYECTOS Y CONSTRUCCIONES VIRGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1173315]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y CONSTRUCCIONES VIRGO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-y-construcciones-virgo-sa-de-cv}]","Nacional","MXN","Junta de Caminos del Estado de Sonora","LO-926054987-E21-2017-1575931","[contractTermination]","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","[proyectos-y-construcciones-virgo-sa-de-cv]","works","junta-de-caminos-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Enrique Pesqueira Pellat","2017-06-28T12:00:00.000Z","enrique-pesqueira-pellat","contract","Junta de Caminos del Estado de Sonora","unidad-compradora","CONSERVACION Y RECONSTRUCCION DE LA CARRETERA SANTA ANA-EL CLARO","[{id=compranet-1620524637144}]","926054987","false","Expirado","CONSERVACION Y RECONSTRUCCION DE LA CARRETERA SANTA ANA-EL CLARO","open","institution","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","Junta de Caminos del Estado de Sonora","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","1575931","MX-CPA","MXN","[{datePublished=2017-07-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1575931-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1173315}]","Sonora","RECONSTRUCCION DE LA CARRETERA SANTA ANA-EL CLARO","1575931","true","Mixta","Junta de Caminos del Estado de Sonora","2017-11-08T00:00:00.000Z","1389691","ocds-0ud2q6-LO-926054987-E21-2017","false","[{}]","02. Licitación Pública LOPSRM","1.025838924E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=PROYECTOS Y CONSTRUCCIONES VIRGO SA DE CV, id=proyectos-y-construcciones-virgo-sa-de-cv}]","junta-de-caminos-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.025838924E7","1575931","2017-07-10T00:00:00.000Z","2017-07-04T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2011-11-17T02:00:00.000Z","Junta de Caminos del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2011-12-15T00:00:00.000Z","México","Junta de Caminos del Estado de Sonora","SON","complete","[CONSTRUCTORA OSAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61589]","[{identifier={legalName=CONSTRUCTORA OSAL SA DE CV, scheme=RUPC, id=15407, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA OSAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=constructora-osal-sa-de-cv}]","Nacional","MXN","Junta de Caminos del Estado de Sonora","LO-926054987-N35-2011-170897","[contractTermination]","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","[constructora-osal-sa-de-cv]","works","junta-de-caminos-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Enrique Pesqueira Pellat","2011-12-02T11:00:00.000Z","enrique-pesqueira-pellat","contract","Junta de Caminos del Estado de Sonora","unidad-compradora","CONTRATO DE OBRA PUBLICA A PRECIOS UNITARIOS Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","926054987","false","Expirado","CONTRATO DE OBRA PUBLICA A PRECIOS UNITARIOS Y TIEMPO DETERMINADO","open","institution","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","Junta de Caminos del Estado de Sonora","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","170897","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-170897-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61589}]","Sonora","RECONSTRUCCION DE EJ. NVO. LEON-LUIS B. SANCHEZ","170897","true","Mixta","Junta de Caminos del Estado de Sonora","2012-04-12T00:00:00.000Z","103108","ocds-0ud2q6-LO-926054987-N35-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9170462.73","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=CONSTRUCTORA OSAL SA DE CV, id=constructora-osal-sa-de-cv}]","junta-de-caminos-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9170462.73","170897",,,
