"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-30T14:09:00.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[LUIS FERNANDO MONTERO BONILLA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000077-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=115330937, uri=https://www.tse.go.cr/}, address={streetAddress=Calle 63, avenidas 27-29 Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=LUIS FERNANDO MONTERO BONILLA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=luis-fernando-montero-bonilla}]","1625000","CRC","MINISTERIO DE EDUCACION PUBLICA","2018CD-000077-0007300001-432018000300122","[contract]","ministerio-de-educacion-publica","[luis-fernando-montero-bonilla]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Calificadores de ítems (codificación para las pruebas internacionales) PISA CR 2018","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000300122","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000077-0007300001}]","432018000300122","2018CD-000077-0007300001","ocds-rwubve-2018CD-000077-0007300001","[SERVICIOS]","2125000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUIS FERNANDO MONTERO BONILLA, id=luis-fernando-montero-bonilla}]","1625000","https://www.sicop.go.cr/index.jsp","buyer","2125000","432018000300122",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-30T14:03:15.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[SONIA MARIA PORTILLA CORDERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000077-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=103970836, uri=https://www.tse.go.cr/}, address={streetAddress=San Miguel, Desamparados, frente al costado Sur de la iglesia católica San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIA MARIA PORTILLA CORDERO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=sonia-maria-portilla-cordero}]","1625000","CRC","MINISTERIO DE EDUCACION PUBLICA","2018CD-000077-0007300001-432018000300107","[contract]","ministerio-de-educacion-publica","[sonia-maria-portilla-cordero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Calificadores de ítems (codificación para las pruebas internacionales) PISA CR 2018","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000300107","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000077-0007300001}]","432018000300107","2018CD-000077-0007300001","ocds-rwubve-2018CD-000077-0007300001","[SERVICIOS]","1625000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONIA MARIA PORTILLA CORDERO, id=sonia-maria-portilla-cordero}]","1625000","https://www.sicop.go.cr/index.jsp","buyer","1625000","432018000300107",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-30T14:02:02.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[SOFIA MARIA DIAZ SOLIS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000077-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104650180, uri=https://www.tse.go.cr/}, address={streetAddress=San José calle 20 sur av 6y 8 # 614 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOFIA MARIA DIAZ SOLIS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=sofia-maria-diaz-solis}]","1625000","CRC","MINISTERIO DE EDUCACION PUBLICA","2018CD-000077-0007300001-432018000300110","[contract]","ministerio-de-educacion-publica","[sofia-maria-diaz-solis]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Calificadores de ítems (codificación para las pruebas internacionales) PISA CR 2018","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000300110","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000077-0007300001}]","432018000300110","2018CD-000077-0007300001","ocds-rwubve-2018CD-000077-0007300001","[SERVICIOS]","1625000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOFIA MARIA DIAZ SOLIS, id=sofia-maria-diaz-solis}]","1625000","https://www.sicop.go.cr/index.jsp","buyer","1625000","432018000300110",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-30T14:01:05.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[ALEJANDRA CORDOBA CAMPOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000077-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=205710151, uri=https://www.tse.go.cr/}, address={streetAddress=Los Ángeles, de la Escuela Los Ángeles 800 m sur Parrita, locality=Parrita, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=ALEJANDRA CORDOBA CAMPOS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alejandra-cordoba-campos}]","1625000","CRC","MINISTERIO DE EDUCACION PUBLICA","2018CD-000077-0007300001-432018000300118","[contract]","ministerio-de-educacion-publica","[alejandra-cordoba-campos]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Calificadores de ítems (codificación para las pruebas internacionales) PISA CR 2018","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000300118","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300118-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000077-0007300001}]","432018000300118","2018CD-000077-0007300001","ocds-rwubve-2018CD-000077-0007300001","[SERVICIOS]","1000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALEJANDRA CORDOBA CAMPOS, id=alejandra-cordoba-campos}]","1625000","https://www.sicop.go.cr/index.jsp","buyer","1000000","432018000300118",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-30T13:59:43.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[MARIANA CASTILLO ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000077-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206010815, uri=https://www.tse.go.cr/}, address={streetAddress=B102 Condominio Solaris, Lourdes San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MARIANA CASTILLO ROJAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=mariana-castillo-rojas}]","1625000","CRC","MINISTERIO DE EDUCACION PUBLICA","2018CD-000077-0007300001-432018000300117","[contract]","ministerio-de-educacion-publica","[mariana-castillo-rojas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Calificadores de ítems (codificación para las pruebas internacionales) PISA CR 2018","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000300117","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000077-0007300001}]","432018000300117","2018CD-000077-0007300001","ocds-rwubve-2018CD-000077-0007300001","[SERVICIOS]","2125000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIANA CASTILLO ROJAS, id=mariana-castillo-rojas}]","1625000","https://www.sicop.go.cr/index.jsp","buyer","2125000","432018000300117",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-30T13:58:45.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[OMAR RENATO GUZMAN ALVARADO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000077-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304090379, uri=https://www.tse.go.cr/}, address={streetAddress=Costado este de cancha de basketball, Barrio el INVU, casa portones gris Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=OMAR RENATO GUZMAN ALVARADO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=omar-renato-guzman-alvarado}]","1625000","CRC","MINISTERIO DE EDUCACION PUBLICA","2018CD-000077-0007300001-432018000300114","[contract]","ministerio-de-educacion-publica","[omar-renato-guzman-alvarado]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Calificadores de ítems (codificación para las pruebas internacionales) PISA CR 2018","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000300114","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300114-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000077-0007300001}]","432018000300114","2018CD-000077-0007300001","ocds-rwubve-2018CD-000077-0007300001","[SERVICIOS]","1000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OMAR RENATO GUZMAN ALVARADO, id=omar-renato-guzman-alvarado}]","1625000","https://www.sicop.go.cr/index.jsp","buyer","1000000","432018000300114",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-30T14:33:38.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[KAREN ELENA PALMA MONGE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000077-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=114100933, uri=https://www.tse.go.cr/}, address={streetAddress=Urb.Montufar casa 13N, 75mts oeste 75mts norte del Salón Multiusos. San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=KAREN ELENA PALMA MONGE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=karen-elena-palma-monge}]","1625000","CRC","MINISTERIO DE EDUCACION PUBLICA","2018CD-000077-0007300001-432018000300127","[contract]","ministerio-de-educacion-publica","[karen-elena-palma-monge]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Calificadores de ítems (codificación para las pruebas internacionales) PISA CR 2018","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000300127","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300127-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000077-0007300001}]","432018000300127","2018CD-000077-0007300001","ocds-rwubve-2018CD-000077-0007300001","[SERVICIOS]","2125000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KAREN ELENA PALMA MONGE, id=karen-elena-palma-monge}]","1625000","https://www.sicop.go.cr/index.jsp","buyer","2125000","432018000300127",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-30T13:56:56.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[ANA LUCIA MUÑOZ BARRANTES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000077-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104180019, uri=https://www.tse.go.cr/}, address={streetAddress=50 m norte del Salón Comunal Santa Lucia, locality=Barva, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ANA LUCIA MUÑOZ BARRANTES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=ana-lucia-munoz-barrantes}]","1625000","CRC","MINISTERIO DE EDUCACION PUBLICA","2018CD-000077-0007300001-432018000300108","[contract]","ministerio-de-educacion-publica","[ana-lucia-munoz-barrantes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Calificadores de ítems (codificación para las pruebas internacionales) PISA CR 2018","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000300108","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000077-0007300001}]","432018000300108","2018CD-000077-0007300001","ocds-rwubve-2018CD-000077-0007300001","[SERVICIOS]","1000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANA LUCIA MUÑOZ BARRANTES, id=ana-lucia-munoz-barrantes}]","1625000","https://www.sicop.go.cr/index.jsp","buyer","1000000","432018000300108",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-30T14:35:08.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[MERCEDES VILLALOBOS CARDOZO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000077-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=114230304, uri=https://www.tse.go.cr/}, address={streetAddress=Del Restaurante Delfines con Amor, 125 metros sur. Apartamento A Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MERCEDES VILLALOBOS CARDOZO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=mercedes-villalobos-cardozo}]","1625000","CRC","MINISTERIO DE EDUCACION PUBLICA","2018CD-000077-0007300001-432018000300126","[contract]","ministerio-de-educacion-publica","[mercedes-villalobos-cardozo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Calificadores de ítems (codificación para las pruebas internacionales) PISA CR 2018","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000300126","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300126-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000077-0007300001}]","432018000300126","2018CD-000077-0007300001","ocds-rwubve-2018CD-000077-0007300001","[SERVICIOS]","3000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MERCEDES VILLALOBOS CARDOZO, id=mercedes-villalobos-cardozo}]","1625000","https://www.sicop.go.cr/index.jsp","buyer","3000000","432018000300126",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-30T13:55:26.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[LUIS DIEGO CHAVES CHAVES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000077-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206870979, uri=https://www.tse.go.cr/}, address={streetAddress=Mercedes de Montes de Oca, 100 metros Este y 100 metros Norte de la escuela de Betania Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=LUIS DIEGO CHAVES CHAVES, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=luis-diego-chaves-chaves}]","1625000","CRC","MINISTERIO DE EDUCACION PUBLICA","2018CD-000077-0007300001-432018000300115","[contract]","ministerio-de-educacion-publica","[luis-diego-chaves-chaves]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Calificadores de ítems (codificación para las pruebas internacionales) PISA CR 2018","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000300115","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300115-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000077-0007300001}]","432018000300115","2018CD-000077-0007300001","ocds-rwubve-2018CD-000077-0007300001","[SERVICIOS]","2125000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUIS DIEGO CHAVES CHAVES, id=luis-diego-chaves-chaves}]","1625000","https://www.sicop.go.cr/index.jsp","buyer","2125000","432018000300115",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-30T14:37:10.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[FIAMA LUCERO DUARTE MENA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000077-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=114710240, uri=https://www.tse.go.cr/}, address={streetAddress=Guayabos, Curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=FIAMA LUCERO DUARTE MENA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=fiama-lucero-duarte-mena}]","1625000","CRC","MINISTERIO DE EDUCACION PUBLICA","2018CD-000077-0007300001-432018000300125","[contract]","ministerio-de-educacion-publica","[fiama-lucero-duarte-mena]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Calificadores de ítems (codificación para las pruebas internacionales) PISA CR 2018","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000300125","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300125-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000077-0007300001}]","432018000300125","2018CD-000077-0007300001","ocds-rwubve-2018CD-000077-0007300001","[SERVICIOS]","2125000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FIAMA LUCERO DUARTE MENA, id=fiama-lucero-duarte-mena}]","1625000","https://www.sicop.go.cr/index.jsp","buyer","2125000","432018000300125",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-30T13:54:00.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[MARIO ALBERTO PEREIRA SANCHEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000077-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304620054, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización María Isabel, casa 3B Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MARIO ALBERTO PEREIRA SANCHEZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=mario-alberto-pereira-sanchez}]","1625000","CRC","MINISTERIO DE EDUCACION PUBLICA","2018CD-000077-0007300001-432018000300112","[contract]","ministerio-de-educacion-publica","[mario-alberto-pereira-sanchez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Calificadores de ítems (codificación para las pruebas internacionales) PISA CR 2018","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000300112","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300112-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000077-0007300001}]","432018000300112","2018CD-000077-0007300001","ocds-rwubve-2018CD-000077-0007300001","[SERVICIOS]","2125000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIO ALBERTO PEREIRA SANCHEZ, id=mario-alberto-pereira-sanchez}]","1625000","https://www.sicop.go.cr/index.jsp","buyer","2125000","432018000300112",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-30T14:38:52.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[JULIA PATRICIA ORUE GUEVARA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000077-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800440206, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Las Lomas, 3era entrada, 300 mts norte, casa color azul Piedades Norte, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JULIA PATRICIA ORUE GUEVARA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=julia-patricia-orue-guevara}]","1625000","CRC","MINISTERIO DE EDUCACION PUBLICA","2018CD-000077-0007300001-432018000300124","[contract]","ministerio-de-educacion-publica","[julia-patricia-orue-guevara]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Calificadores de ítems (codificación para las pruebas internacionales) PISA CR 2018","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000300124","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300124-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000077-0007300001}]","432018000300124","2018CD-000077-0007300001","ocds-rwubve-2018CD-000077-0007300001","[SERVICIOS]","3000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JULIA PATRICIA ORUE GUEVARA, id=julia-patricia-orue-guevara}]","1625000","https://www.sicop.go.cr/index.jsp","buyer","3000000","432018000300124",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-30T13:52:01.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[MARCO TULIO VILLEGAS RUBI]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000077-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=601060073, uri=https://www.tse.go.cr/}, address={streetAddress=Los Lagos, Casa 29-C San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MARCO TULIO VILLEGAS RUBI, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=marco-tulio-villegas-rubi}]","1625000","CRC","MINISTERIO DE EDUCACION PUBLICA","2018CD-000077-0007300001-432018000300113","[contract]","ministerio-de-educacion-publica","[marco-tulio-villegas-rubi]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Calificadores de ítems (codificación para las pruebas internacionales) PISA CR 2018","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000300113","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300113-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000077-0007300001}]","432018000300113","2018CD-000077-0007300001","ocds-rwubve-2018CD-000077-0007300001","[SERVICIOS]","1250000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCO TULIO VILLEGAS RUBI, id=marco-tulio-villegas-rubi}]","1625000","https://www.sicop.go.cr/index.jsp","buyer","1250000","432018000300113",,,,,,,,
