"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-05-21T09:15:34.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[LARKO SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000011-0012800001]","[{identifier={scheme=Registro Nacional, id=3102603525, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial Country Plaza, etapa I, piso 2, local Nro. 16 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=LARKO SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=larko-sociedad-de-responsabilidad-limitada}]","479100","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2018LA-000011-0012800001-432018101800017","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[larko-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Artículos para reconocimiento al personal y otros públicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432018101800017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101800017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000011-0012800001}]","432018101800017","2018LA-000011-0012800001","ocds-rwubve-2018LA-000011-0012800001","[BIENES]","3916194.67","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LARKO SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=larko-sociedad-de-responsabilidad-limitada}]","479100","https://www.sicop.go.cr/index.jsp","buyer","3916194.67","432018101800017",,,,,,,"2019-05-21T09:15:34.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-19T13:46:59.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[ALVARO ALONSO CALVO GUTIERREZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0012800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108100954, uri=https://www.tse.go.cr/}, address={streetAddress=105-1009 Fecosa Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALVARO ALONSO CALVO GUTIERREZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=alvaro-alonso-calvo-gutierrez}]","716118","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2021LA-000006-0012800001-432021101800058","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[alvaro-alonso-calvo-gutierrez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Herramientas de Apoyo en Emergencias","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432021101800058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101800058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0012800001}]","432021101800058","2021LA-000006-0012800001","ocds-rwubve-2021LA-000006-0012800001","[BIENES]","3852640.95","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALVARO ALONSO CALVO GUTIERREZ, id=alvaro-alonso-calvo-gutierrez}]","716118","https://www.sicop.go.cr/index.jsp","buyer","3852640.95","432021101800058","623.001448","623.001448","USD","USD","6184","6184",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-04T18:40:31.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[LARKO SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0012800001]","[{identifier={scheme=Registro Nacional, id=3102603525, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial Country Plaza, etapa I, piso 2, local Nro. 16 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=LARKO SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=larko-sociedad-de-responsabilidad-limitada}]","431400","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2020CD-000004-0012800001-432020101800041","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[larko-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ARTÍCULOS PARA RECONOCIMIENTO DEL PERSONAL DEL BENEMÉRITO CUERPO DE BOMBEROS DE COSTA RICA Y OTROS PÚBLICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432020101800041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101800041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0012800001}]","432020101800041","2020CD-000004-0012800001","ocds-rwubve-2020CD-000004-0012800001","[BIENES]","3803500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LARKO SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=larko-sociedad-de-responsabilidad-limitada}]","431400","https://www.sicop.go.cr/index.jsp","buyer","3803500","432020101800041",,,,,,,
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-10-06T09:16:10.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000001-0012800001]","[{identifier={scheme=Registro Nacional, id=3101025849, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A LA PLAZA DE LA URUCA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","9146456","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2016LA-000001-0012800001-432016101800011","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[corporacion-grupo-q-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Llantas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432016101800011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016101800011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000001-0012800001}]","432016101800011","2016LA-000001-0012800001","ocds-rwubve-2016LA-000001-0012800001","[BIENES]","3800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","9146456","https://www.sicop.go.cr/index.jsp","buyer","3800000","432016101800011",,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-24T14:34:33.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[SOLUCIONES TECNOLOGICAS MUÑOZ & DELGADO LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000028-0012800001]","[{identifier={scheme=Registro Nacional, id=3102346149, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 oeste y 100 sur del BNCR Turrucares, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SOLUCIONES TECNOLOGICAS MUÑOZ & DELGADO LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-tecnologicas-munoz-&-delgado-limitada}]","7400000","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2021LA-000028-0012800001-432021101800088","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[soluciones-tecnologicas-munoz-&-delgado-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de mantenimiento preventivo y correctivo de las Unidades de Potencia Ininterrumpida (UPS)","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432021101800088","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101800088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000028-0012800001}]","432021101800088","2021LA-000028-0012800001","ocds-rwubve-2021LA-000028-0012800001","[SERVICIOS]","3776764.64","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES TECNOLOGICAS MUÑOZ & DELGADO LIMITADA, id=soluciones-tecnologicas-munoz-&-delgado-limitada}]","7400000","https://www.sicop.go.cr/index.jsp","buyer","3776764.64","432021101800088","640.549757","640.549757","USD","USD","5896.13","5896.13","2022-11-24T14:34:33.000Z"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-24T16:34:15.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[CORPORACION VADO QUESADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000001-0012800001]","[{identifier={scheme=Registro Nacional, id=3101251650, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bello horizonte de escazu, urbanizacion Nuevo Horizonte, casa 93 San Antonio, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION VADO QUESADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-vado-quesada-sociedad-anonima}]","3900000","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2016CD-000001-0012800001-432016101800002","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[corporacion-vado-quesada-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Artículos para reconocimiento del personal del Benemérito Cuerpo de Bomberos de Costa Rica y otros públicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432016101800002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016101800002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000001-0012800001}]","432016101800002","2016CD-000001-0012800001","ocds-rwubve-2016CD-000001-0012800001","[BIENES]","3745215.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION VADO QUESADA SOCIEDAD ANONIMA, id=corporacion-vado-quesada-sociedad-anonima}]","3900000","https://www.sicop.go.cr/index.jsp","buyer","3745215.5","432016101800002",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-29T15:26:11.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0012800001]","[{identifier={scheme=Registro Nacional, id=3101257405, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte de la toyota Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-arias-esquivel-sociedad-anonima}]","4000000","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2019CD-000010-0012800001-432019101800039","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[inversiones-arias-esquivel-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO SEGÚN DEMANDA DE MANTENIMIENTO Y LAVADO DE BOTARGAS E INFLABLES","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0012800001}]","432019101800039","2019CD-000010-0012800001","ocds-rwubve-2019CD-000010-0012800001","[SERVICIOS]","3744000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, id=inversiones-arias-esquivel-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","3744000","432019101800039",,,,,,,"2020-05-29T15:26:11.000Z"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-09T16:51:39.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[DAILY TOURS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000009-0012800001]","[{identifier={scheme=Registro Nacional, id=3101010216, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Super Salon, Piso 3, de la Iglesia Maria Reina 250 metros Sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DAILY TOURS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=daily-tours-sociedad-anonima}]","3500000","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2017CD-000009-0012800001-432017101800007","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[daily-tours-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Tiquetes aéreos para capacitación en Dallas Texas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432017101800007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017101800007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000009-0012800001}]","432017101800007","2017CD-000009-0012800001","ocds-rwubve-2017CD-000009-0012800001","[BIENES]","3720017.41","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DAILY TOURS SOCIEDAD ANONIMA, id=daily-tours-sociedad-anonima}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","3720017.41","432017101800007","566.080868","566.080868","USD","USD","6571.53","6571.53",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-11-13T08:33:06.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[M E S T MULTISERVICIOS EMPRESARIALES SOLUCION TOTAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000021-0012800001]","[{identifier={scheme=Registro Nacional, id=3101236387, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la sala de exhibición del lagar 400N 125E Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=M E S T MULTISERVICIOS EMPRESARIALES SOLUCION TOTAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=m-e-s-t-multiservicios-empresariales-solucion-total-sociedad-anonima}]","2277000","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2017LA-000021-0012800001-432017101800084","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[m-e-s-t-multiservicios-empresariales-solucion-total-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Suministros y Materiales de Aseo y Limpieza para Edificaciones el Cuerpo de Bomberos de Costa Rica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432017101800084","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017101800084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000021-0012800001}]","432017101800084","2017LA-000021-0012800001","ocds-rwubve-2017LA-000021-0012800001","[BIENES]","3713434.838","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=M E S T MULTISERVICIOS EMPRESARIALES SOLUCION TOTAL SOCIEDAD ANONIMA, id=m-e-s-t-multiservicios-empresariales-solucion-total-sociedad-anonima}]","2277000","https://www.sicop.go.cr/index.jsp","buyer","3713434.838","432017101800084",,,,,,,"2018-11-13T08:33:06.000Z"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-06T09:32:20.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000011-0012800001]","[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","4500000","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2017CD-000011-0012800001-432017101800014","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo y correctivo de Centrales telefónicas para el Cuerpo de Bomberos de Costa Rica","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432017101800014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017101800014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000011-0012800001}]","432017101800014","2017CD-000011-0012800001","ocds-rwubve-2017CD-000011-0012800001","[SERVICIOS]","3692000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","4500000","https://www.sicop.go.cr/index.jsp","buyer","3692000","432017101800014",,,,,,,"2018-07-06T09:32:20.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-28T15:39:39.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000018-0012800001]","[{identifier={scheme=Registro Nacional, id=3101295878, uri=http://www.registronacional.go.cr/}, address={streetAddress=734-1200, Costa Este del Periodico la Republica, Barrio Tournon, Edificio Alvasa Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","16104000","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2019LA-000018-0012800001-432019101800088","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición y renovación continua de licencias de software","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800088","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000018-0012800001}]","432019101800088","2019LA-000018-0012800001","ocds-rwubve-2019LA-000018-0012800001","[BIENES]","3630950.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","16104000","https://www.sicop.go.cr/index.jsp","buyer","3630950.5","432019101800088","567.252701","567.252701","USD","USD","6400.94","6400.94","2020-08-28T15:39:39.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-18T08:00:15.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[ESTEBAN CARVAJAL ARIAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000020-0012800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108250862, uri=https://www.tse.go.cr/}, address={streetAddress=residencial real de pereira norte casa 6 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=ESTEBAN CARVAJAL ARIAS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=esteban-carvajal-arias}]","6056000","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2019LA-000020-0012800001-432019101800108","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[esteban-carvajal-arias]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE RESTAURACIÓN DE UNIDADES VEHICULARES DEL PATRIMONIO INSTITUCIONAL","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800108","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000020-0012800001}]","432019101800108","2019LA-000020-0012800001","ocds-rwubve-2019LA-000020-0012800001","[SERVICIOS]","3543140","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ESTEBAN CARVAJAL ARIAS, id=esteban-carvajal-arias}]","6056000","https://www.sicop.go.cr/index.jsp","buyer","3543140","432019101800108",,,,,,,"2020-11-18T08:00:15.000Z"
