"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-11-13T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-13T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[ORTIZ DOMINGUEZ ALMA AIDE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1904-2014]","[{roles=supplier, name=ORTIZ DOMINGUEZ ALMA AIDE, details={type=person}, id=ortiz-dominguez-alma-aide}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-1904-2014-O-1904-2014","[contract]","director-mercados-financieros-nacional-financiera-snc","[ortiz-dominguez-alma-aide]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-1904-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1904-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1904-2014}]","GASTOS DE PROMOCION","O-1904-2014","NACIONAL FINANCIERA S.N.C","2014-11-13T00:00:00.000Z","O-1904-2014","ocds-0ud2q6-O-1904-2014","13000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORTIZ DOMINGUEZ ALMA AIDE, id=ortiz-dominguez-alma-aide}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13000","O-1904-2014"
"2021-05-09T00:24:27.000Z","2014-10-23T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-23T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[UN DEVELOPMENT BUSINESS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1906-2014]","[{roles=supplier, name=UN DEVELOPMENT BUSINESS, details={type=company}, id=un-development-business}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-1906-2014-O-1906-2014","[contract]","director-mercados-financieros-nacional-financiera-snc","[un-development-business]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIONES","[{id=pot-1620519810584}]","SUSCRIPCIONES","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-1906-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1906-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1906-2014}]","SUSCRIPCIONES","O-1906-2014","NACIONAL FINANCIERA S.N.C","2014-10-23T00:00:00.000Z","O-1906-2014","ocds-0ud2q6-O-1906-2014","7441.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UN DEVELOPMENT BUSINESS, id=un-development-business}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7441.5","O-1906-2014"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[RESTAURANTES MEDITERRÁNEOS S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1909-2014]","[{roles=supplier, name=RESTAURANTES MEDITERRÁNEOS S DE RL DE CV, details={type=company}, id=restaurantes-mediterraneos-s-de-rl-de-cv}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-1909-2014-O-1909-2014","[contract]","director-mercados-financieros-nacional-financiera-snc","[restaurantes-mediterraneos-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-1909-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1909-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1909-2014}]","GASTOS DE PROMOCION","O-1909-2014","NACIONAL FINANCIERA S.N.C","2014-11-14T00:00:00.000Z","O-1909-2014","ocds-0ud2q6-O-1909-2014","11500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RESTAURANTES MEDITERRÁNEOS S DE RL DE CV, id=restaurantes-mediterraneos-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11500","O-1909-2014"
"2021-05-09T00:24:27.000Z","2014-12-18T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-18T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[MARTINELLI PINCIONE GRACIA MARIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1917-2014]","[{roles=supplier, name=MARTINELLI PINCIONE GRACIA MARIA, details={type=person}, id=martinelli-pincione-gracia-maria}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-1917-2014-O-1917-2014","[contract]","director-mercados-financieros-nacional-financiera-snc","[martinelli-pincione-gracia-maria]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-1917-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1917-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1917-2014}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","O-1917-2014","NACIONAL FINANCIERA S.N.C","2014-12-18T00:00:00.000Z","O-1917-2014","ocds-0ud2q6-O-1917-2014","4421.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTINELLI PINCIONE GRACIA MARIA, id=martinelli-pincione-gracia-maria}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4421.93","O-1917-2014"
"2021-05-09T00:24:27.000Z","2014-11-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-11T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[NOTARIA 230 SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1926-2014]","[{roles=supplier, name=NOTARIA 230 SC, details={type=company}, id=notaria-230-sc}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-1926-2014-O-1926-2014","[contract]","director-mercados-financieros-nacional-financiera-snc","[notaria-230-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-1926-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1926-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1926-2014}]","GASTOS LEGALES","O-1926-2014","NACIONAL FINANCIERA S.N.C","2014-11-11T00:00:00.000Z","O-1926-2014","ocds-0ud2q6-O-1926-2014","9000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOTARIA 230 SC, id=notaria-230-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9000","O-1926-2014"
"2021-05-09T00:24:27.000Z","2014-10-31T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-31T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[LUGO RITTER GUADALUPE ALICIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1927-2014]","[{roles=supplier, name=LUGO RITTER GUADALUPE ALICIA, details={type=person}, id=lugo-ritter-guadalupe-alicia}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-1927-2014-O-1927-2014","[contract]","director-mercados-financieros-nacional-financiera-snc","[lugo-ritter-guadalupe-alicia]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-1927-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1927-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1927-2014}]","PRESTACIONES AL PERSONAL","O-1927-2014","NACIONAL FINANCIERA S.N.C","2014-10-31T00:00:00.000Z","O-1927-2014","ocds-0ud2q6-O-1927-2014","8940","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUGO RITTER GUADALUPE ALICIA, id=lugo-ritter-guadalupe-alicia}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8940","O-1927-2014"
"2021-05-09T00:24:27.000Z","2014-12-16T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-16T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[JIMENEZ DIAZ EDUARDO MARTIN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2004-2014]","[{roles=supplier, name=JIMENEZ DIAZ EDUARDO MARTIN, details={type=person}, id=jimenez-diaz-eduardo-martin}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-2004-2014-O-2004-2014","[contract]","director-mercados-financieros-nacional-financiera-snc","[jimenez-diaz-eduardo-martin]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-2004-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2004-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2004-2014}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","O-2004-2014","NACIONAL FINANCIERA S.N.C","2014-12-16T00:00:00.000Z","O-2004-2014","ocds-0ud2q6-O-2004-2014","945","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JIMENEZ DIAZ EDUARDO MARTIN, id=jimenez-diaz-eduardo-martin}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","945","O-2004-2014"
"2021-05-09T00:24:27.000Z","2014-11-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-11T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[PAMTOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2006-2014]","[{roles=supplier, name=PAMTOS SA DE CV, details={type=company}, id=pamtos-sa-de-cv}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-2006-2014-O-2006-2014","[contract]","director-mercados-financieros-nacional-financiera-snc","[pamtos-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-2006-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2006-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2006-2014}]","COMEDORES","O-2006-2014","NACIONAL FINANCIERA S.N.C","2014-11-11T00:00:00.000Z","O-2006-2014","ocds-0ud2q6-O-2006-2014","14856.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAMTOS SA DE CV, id=pamtos-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14856.88","O-2006-2014"
"2021-05-09T00:24:27.000Z","2014-11-12T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-12T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[VIMINA EQUIPAMIENTO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2009-2014]","[{roles=supplier, name=VIMINA EQUIPAMIENTO SA DE CV, details={type=company}, id=vimina-equipamiento-sa-de-cv}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-2009-2014-O-2009-2014","[contract]","director-mercados-financieros-nacional-financiera-snc","[vimina-equipamiento-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-2009-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2009-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2009-2014}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","O-2009-2014","NACIONAL FINANCIERA S.N.C","2014-11-12T00:00:00.000Z","O-2009-2014","ocds-0ud2q6-O-2009-2014","1422.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIMINA EQUIPAMIENTO SA DE CV, id=vimina-equipamiento-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1422.5","O-2009-2014"
"2021-05-09T00:24:27.000Z","2016-03-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-03T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[BDS ASESORES LEGALES SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0466-2016]","[{roles=supplier, name=BDS ASESORES LEGALES SC, details={type=company}, id=bds-asesores-legales-sc}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-0466-2016-O-0466-2016","[contract]","director-mercados-financieros-nacional-financiera-snc","[bds-asesores-legales-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS IMPUESTOS Y DERECHOS","[{id=pot-1620519810584}]","OTROS IMPUESTOS Y DERECHOS","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-0466-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0466-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0466-2016}]","OTROS IMPUESTOS Y DERECHOS","O-0466-2016","NACIONAL FINANCIERA S.N.C","2016-03-03T00:00:00.000Z","O-0466-2016","ocds-0ud2q6-O-0466-2016","11605","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BDS ASESORES LEGALES SC, id=bds-asesores-legales-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11605","O-0466-2016"
"2021-05-09T00:24:27.000Z","2015-03-23T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-23T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[NOTARIA 230 SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0512-2015]","[{roles=supplier, name=NOTARIA 230 SC, details={type=company}, id=notaria-230-sc}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-0512-2015-O-0512-2015","[contract]","director-mercados-financieros-nacional-financiera-snc","[notaria-230-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-0512-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0512-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0512-2015}]","GASTOS LEGALES","O-0512-2015","NACIONAL FINANCIERA S.N.C","2015-03-23T00:00:00.000Z","O-0512-2015","ocds-0ud2q6-O-0512-2015","3756","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOTARIA 230 SC, id=notaria-230-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3756","O-0512-2015"
"2021-05-09T00:24:27.000Z","2014-04-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-11T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[CASTILLO VILLANUEVA HERIBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0560-2014]","[{roles=supplier, name=CASTILLO VILLANUEVA HERIBERTO, details={type=person}, id=castillo-villanueva-heriberto}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-0560-2014-O-0560-2014","[contract]","director-mercados-financieros-nacional-financiera-snc","[castillo-villanueva-heriberto]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-0560-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0560-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0560-2014}]","GASTOS LEGALES","O-0560-2014","NACIONAL FINANCIERA S.N.C","2014-04-11T00:00:00.000Z","O-0560-2014","ocds-0ud2q6-O-0560-2014","15180","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASTILLO VILLANUEVA HERIBERTO, id=castillo-villanueva-heriberto}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15180","O-0560-2014"
"2021-05-09T00:24:27.000Z","2015-03-27T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-27T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[BDS ASESORES LEGALES SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0560-2015]","[{roles=supplier, name=BDS ASESORES LEGALES SC, details={type=company}, id=bds-asesores-legales-sc}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-0560-2015-O-0560-2015","[contract]","director-mercados-financieros-nacional-financiera-snc","[bds-asesores-legales-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-0560-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0560-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0560-2015}]","GASTOS LEGALES","O-0560-2015","NACIONAL FINANCIERA S.N.C","2015-03-27T00:00:00.000Z","O-0560-2015","ocds-0ud2q6-O-0560-2015","4000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BDS ASESORES LEGALES SC, id=bds-asesores-legales-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4000","O-0560-2015"
"2021-05-09T00:24:27.000Z","2015-03-27T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-27T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[BDS ASESORES LEGALES SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0563-2015]","[{roles=supplier, name=BDS ASESORES LEGALES SC, details={type=company}, id=bds-asesores-legales-sc}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-0563-2015-O-0563-2015","[contract]","director-mercados-financieros-nacional-financiera-snc","[bds-asesores-legales-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-0563-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0563-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0563-2015}]","GASTOS LEGALES","O-0563-2015","NACIONAL FINANCIERA S.N.C","2015-03-27T00:00:00.000Z","O-0563-2015","ocds-0ud2q6-O-0563-2015","1008","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BDS ASESORES LEGALES SC, id=bds-asesores-legales-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1008","O-0563-2015"
"2021-05-09T00:24:27.000Z","2015-03-27T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-27T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[BDS ASESORES LEGALES SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0553-2015]","[{roles=supplier, name=BDS ASESORES LEGALES SC, details={type=company}, id=bds-asesores-legales-sc}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-0553-2015-O-0553-2015","[contract]","director-mercados-financieros-nacional-financiera-snc","[bds-asesores-legales-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-0553-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0553-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0553-2015}]","GASTOS LEGALES","O-0553-2015","NACIONAL FINANCIERA S.N.C","2015-03-27T00:00:00.000Z","O-0553-2015","ocds-0ud2q6-O-0553-2015","6000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BDS ASESORES LEGALES SC, id=bds-asesores-legales-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6000","O-0553-2015"
"2021-05-09T00:24:27.000Z","2015-03-27T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-27T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[BDS ASESORES LEGALES SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0556-2015]","[{roles=supplier, name=BDS ASESORES LEGALES SC, details={type=company}, id=bds-asesores-legales-sc}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-0556-2015-O-0556-2015","[contract]","director-mercados-financieros-nacional-financiera-snc","[bds-asesores-legales-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-0556-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0556-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0556-2015}]","GASTOS LEGALES","O-0556-2015","NACIONAL FINANCIERA S.N.C","2015-03-27T00:00:00.000Z","O-0556-2015","ocds-0ud2q6-O-0556-2015","7734","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BDS ASESORES LEGALES SC, id=bds-asesores-legales-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7734","O-0556-2015"
