"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.endDate","tender.tenderPeriod.startDate","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments","contracts.dateSigned"
"2019-01-24T01:16:35.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-29T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[HOSPITAL PRIVADO DE HERMOSILLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1278964]","[{address={countryName=México}, roles=supplier, name=HOSPITAL PRIVADO DE HERMOSILLO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hospital-privado-de-hermosillo-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN051-E254-2017-1594208","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hospital-privado-de-hermosillo-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Lili Maria Encinas Teran","lili-maria-encinas-teran","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","A415N254C1-17_Subrogado de Especilizacion","[{id=compranet-1620524637144}]","051GYN051","false","Expirado","A415N254C1-17_Subrogado de Especilizacion","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1594208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1594208-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1278964}]","AA-019GYN051-E254-2017-SERVICIOS MEDICOS SUBROGADOS DE HOSPITALIZACION","1594208","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-06-30T00:00:00.000Z","1487848","ocds-0ud2q6-AA-019GYN051-E254-2017","false","[{}]","05. Adjudicación Directa LAASSP","74330.71","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=HOSPITAL PRIVADO DE HERMOSILLO SA DE CV, id=hospital-privado-de-hermosillo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","74330.71","1594208",
"2019-01-24T01:16:35.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-02T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[HOSPITAL PRIVADO DE HERMOSILLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1278966]","[{address={countryName=México}, roles=supplier, name=HOSPITAL PRIVADO DE HERMOSILLO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hospital-privado-de-hermosillo-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN051-E255-2017-1594222","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hospital-privado-de-hermosillo-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Lili Maria Encinas Teran","lili-maria-encinas-teran","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","A415N255C1-17_Subrogado de Especilizacion","[{id=compranet-1620524637144}]","051GYN051","false","Expirado","A415N255C1-17_Subrogado de Especilizacion","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1594222","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1594222-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1278966}]","AA-019GYN051-E255-2017-SERVICIOS MEDICOS SUBROGADOS DE HOSPITALIZACION","1594222","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-06-03T00:00:00.000Z","1487852","ocds-0ud2q6-AA-019GYN051-E255-2017","false","[{}]","05. Adjudicación Directa LAASSP","27536.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=HOSPITAL PRIVADO DE HERMOSILLO SA DE CV, id=hospital-privado-de-hermosillo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27536.31","1594222",
"2019-01-24T01:16:35.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-27T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[HOSPITAL PRIVADO DE HERMOSILLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1278973]","[{address={countryName=México}, roles=supplier, name=HOSPITAL PRIVADO DE HERMOSILLO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hospital-privado-de-hermosillo-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN051-E256-2017-1594228","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hospital-privado-de-hermosillo-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Lili Maria Encinas Teran","lili-maria-encinas-teran","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","A415N256C1-17_Subrogado de Especilizacion","[{id=compranet-1620524637144}]","051GYN051","false","Expirado","A415N256C1-17_Subrogado de Especilizacion","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1594228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1594228-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1278973}]","AA-019GYN051-E256-2017-SERVICIOS MEDICOS SUBROGADOS DE HOSPITALIZACION,","1594228","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-06-28T00:00:00.000Z","1487867","ocds-0ud2q6-AA-019GYN051-E256-2017","false","[{}]","05. Adjudicación Directa LAASSP","66445.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=HOSPITAL PRIVADO DE HERMOSILLO SA DE CV, id=hospital-privado-de-hermosillo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","66445.1","1594228",
"2019-01-24T01:16:35.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-19T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[HOSPITAL PRIVADO DE HERMOSILLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081505]","[{address={countryName=México}, roles=supplier, name=HOSPITAL PRIVADO DE HERMOSILLO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hospital-privado-de-hermosillo-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN051-E33-2017-1343436","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hospital-privado-de-hermosillo-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Lili Maria Encinas Teran","lili-maria-encinas-teran","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","A415N033C1-17_Subrogado de Especilizacion","[{id=compranet-1620524637144}]","051GYN051","false","Expirado","A415N033C1-17_Subrogado de Especilizacion","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1343436","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1343436-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081505}]","AA-019GYN051-E033-2017-SERVICIOS MEDICOS SUBROGADOS DE HOSPITALIZACION","1343436","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-01-20T00:00:00.000Z","1287061","ocds-0ud2q6-AA-019GYN051-E33-2017","false","[{}]","05. Adjudicación Directa LAASSP","106713.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=HOSPITAL PRIVADO DE HERMOSILLO SA DE CV, id=hospital-privado-de-hermosillo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","106713.93","1343436",
"2019-01-24T01:16:35.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-11T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[HOSPITAL PRIVADO DE HERMOSILLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1368442]","[{address={countryName=México}, roles=supplier, name=HOSPITAL PRIVADO DE HERMOSILLO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hospital-privado-de-hermosillo-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN051-E330-2017-1685282","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hospital-privado-de-hermosillo-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Lili Maria Encinas Teran","lili-maria-encinas-teran","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","A415N330C1-17","[{id=compranet-1620524637144}]","051GYN051","false","Expirado","A415N330C1-17","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1685282","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1685282-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1368442}]","AA-019GYN051-E330-2017-SERVICIOS MEDICOS SUBROGADOS DE HOSPITALIZACIÓN","1685282","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-12-12T00:00:00.000Z","1587344","ocds-0ud2q6-AA-019GYN051-E330-2017","false","[{}]","05. Adjudicación Directa LAASSP","49000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=HOSPITAL PRIVADO DE HERMOSILLO SA DE CV, id=hospital-privado-de-hermosillo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49000","1685282",
"2019-01-24T01:16:35.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-26T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[HOSPITAL PRIVADO DE HERMOSILLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1133655]","[{address={countryName=México}, roles=supplier, name=HOSPITAL PRIVADO DE HERMOSILLO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hospital-privado-de-hermosillo-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN051-E61-2017-1411101","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hospital-privado-de-hermosillo-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Lili Maria Encinas Teran","lili-maria-encinas-teran","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","A042N061C1-17_SUBROGADOS ESTUDIOS","[{id=compranet-1620524637144}]","051GYN051","false","Expirado","A042N061C1-17_SUBROGADOS ESTUDIOS","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1411101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1411101-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1133655}]","AA-019GYN051-E061-2017-SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","1411101","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-01-27T00:00:00.000Z","1348002","ocds-0ud2q6-AA-019GYN051-E61-2017","false","[{}]","05. Adjudicación Directa LAASSP","51227","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=HOSPITAL PRIVADO DE HERMOSILLO SA DE CV, id=hospital-privado-de-hermosillo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51227","1411101",
"2019-01-24T01:16:35.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-13T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[HOSPITAL PRIVADO DE HERMOSILLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1165409]","[{address={countryName=México}, roles=supplier, name=HOSPITAL PRIVADO DE HERMOSILLO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hospital-privado-de-hermosillo-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN051-E93-2017-1449728","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hospital-privado-de-hermosillo-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Lili Maria Encinas Teran","lili-maria-encinas-teran","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","A042N093C1-17","[{id=compranet-1620524637144}]","051GYN051","false","Expirado","A042N093C1-17","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1449728","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1449728-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1165409}]","AA-019GYN051-E093-2017-SERVICIOS MEDICOS SUBROGADOS DE HOSPITALIZACION","1449728","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-01-15T00:00:00.000Z","1381141","ocds-0ud2q6-AA-019GYN051-E93-2017","false","[{}]","05. Adjudicación Directa LAASSP","37114.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=HOSPITAL PRIVADO DE HERMOSILLO SA DE CV, id=hospital-privado-de-hermosillo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37114.34","1449728",
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-12T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[HOSPITAL PRIVADO DE HERMOSILLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=853914]","[{address={countryName=México}, roles=supplier, name=HOSPITAL PRIVADO DE HERMOSILLO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hospital-privado-de-hermosillo-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN051-E99-2016-1062852","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hospital-privado-de-hermosillo-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Lili Maria Encinas Teran","lili-maria-encinas-teran","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","A042N099C1-16_Subrogados Especializacion","[{id=compranet-1620524637144}]","051GYN051","false","Expirado","A042N099C1-16_Subrogados Especializacion","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1062852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1062852-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=853914}]","AA-019GYN051-E099-2016-SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","1062852","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-01-14T00:00:00.000Z","1032214","ocds-0ud2q6-AA-019GYN051-E99-2016","false","[{}]","05. Adjudicación Directa LAASSP","42572.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=HOSPITAL PRIVADO DE HERMOSILLO SA DE CV, id=hospital-privado-de-hermosillo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","42572.76","1062852",
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-06T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","IMSS","complete","[HOSPITAL PRIVADO DE HERMOSILLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=907004]","[{address={countryName=México}, roles=supplier, name=HOSPITAL PRIVADO DE HERMOSILLO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hospital-privado-de-hermosillo-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","AA-019GYR031-E189-2016-1155770","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","[hospital-privado-de-hermosillo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Victor Murrieta González","victor-murrieta-gonzalez","contract","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","unidad-compradora","SERVICIO ENDOSCOPIA HGZ 2 Y HGZ 14 HERMOSILLO","[{id=compranet-1620524637144}]","050GYR031","false","Expirado","SERVICIO ENDOSCOPIA HGZ 2 Y HGZ 14 HERMOSILLO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","1155770","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1155770-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=907004}]","ADIMSS AA-019GYR031-E189-2016 SERVICIO ENDOSCOPIA (REGULACION PASIVO) (JGE)","1155770","true","Mixta","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1103639","ocds-0ud2q6-AA-019GYR031-E189-2016","false","[{}]","05. Adjudicación Directa LAASSP","505041.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HOSPITAL PRIVADO DE HERMOSILLO SA DE CV, id=hospital-privado-de-hermosillo-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","505041.7","1155770",
"2021-04-14T13:41:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-12-05T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[HOSPITAL PRIVADO DE HERMOSILLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1779261]","[{address={countryName=México}, roles=supplier, name=HOSPITAL PRIVADO DE HERMOSILLO SA DE CV, additionalIdentifiers={legalName=HOSPITAL PRIVADO DE HERMOSILLO SA DE CV, scheme=RFC, verified=1, id=HPH921116CI1}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hospital-privado-de-hermosillo-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR031-E455-2019-2230543","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[hospital-privado-de-hermosillo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Pedro Beltran Muñoz","juan-pedro-beltran-munoz","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","CONSULTAS MÉDICAS Y MATERIAL QUIRURGICO","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","050GYR031","false","Expirado","CONSULTAS MÉDICAS Y MATERIAL QUIRURGICO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2230543","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2230543-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1779261}]","AA-050GYR031-E455-2019 CONSULTAS MÉDICAS Y MATERIAL QUIRURGICO (MIMR)","2230543",,"Electrónica","Instituto Mexicano del Seguro Social","2020-01-01T00:00:00.000Z","2035823","ocds-0ud2q6-AA-050GYR031-E455-2019","false","[{}]","05. Adjudicación Directa LAASSP","450499.67","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HOSPITAL PRIVADO DE HERMOSILLO SA DE CV, id=hospital-privado-de-hermosillo-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","450499.67","2230543","2019-12-04T13:00:00.000Z","2019-12-04T17:07:00.000Z",,"CONSULTAS MÉDICAS Y MATERIAL QUIRURGICO","Art. 41 fr. V","CONSULTAS MÉDICAS Y MATERIAL QUIRURGICO","No se utilizó el Contrato Marco"
