"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-12-19T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[F. RUIZ E HIJOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11054716&pr=2013]","[{roles=supplier, name=F. RUIZ E HIJOS, S.A. DE C.V., additionalIdentifiers={legalName=F. RUIZ E HIJOS, S.A. DE C.V., scheme=RFC, id=FRH830930AH7}, details={type=company}, id=f-ruiz-e-hijos-sa-de-cv}]","23000","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-S350189-11054716","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[f-ruiz-e-hijos-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","direct","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","11054716","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11054716, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11054716&pr=2013}]","Tlaxcala","11054716","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11054716","ocds-0ud2q6-TLAX-S350189","[Servicios Generales]","23000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=F. RUIZ E HIJOS, S.A. DE C.V., id=f-ruiz-e-hijos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","23000","11054716"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-07T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[F. RUIZ E HIJOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11083841&pr=2014]","[{roles=supplier, name=F. RUIZ E HIJOS, S.A. DE C.V., additionalIdentifiers={legalName=F. RUIZ E HIJOS, S.A. DE C.V., scheme=RFC, id=FRH830930AH7}, details={type=company}, id=f-ruiz-e-hijos-sa-de-cv}]","369909.03","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-S450011-11083841","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[f-ruiz-e-hijos-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","direct","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","11083841","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11083841, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11083841&pr=2014}]","Tlaxcala","11083841","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11083841","ocds-0ud2q6-TLAX-S450011","[Servicios Generales]","369909.03","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=F. RUIZ E HIJOS, S.A. DE C.V., id=f-ruiz-e-hijos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","369909.03","11083841"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-07T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[F. RUIZ E HIJOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11083873&pr=2014]","[{roles=supplier, name=F. RUIZ E HIJOS, S.A. DE C.V., additionalIdentifiers={legalName=F. RUIZ E HIJOS, S.A. DE C.V., scheme=RFC, id=FRH830930AH7}, details={type=company}, id=f-ruiz-e-hijos-sa-de-cv}]","800000","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-S450012-11083873","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[f-ruiz-e-hijos-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","direct","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","11083873","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11083873, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11083873&pr=2014}]","Tlaxcala","11083873","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11083873","ocds-0ud2q6-TLAX-S450012","[Servicios Generales]","800000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=F. RUIZ E HIJOS, S.A. DE C.V., id=f-ruiz-e-hijos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","800000","11083873"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-04-24T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[F. RUIZ E HIJOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11119546&pr=2014]","[{roles=supplier, name=F. RUIZ E HIJOS, S.A. DE C.V., additionalIdentifiers={legalName=F. RUIZ E HIJOS, S.A. DE C.V., scheme=RFC, id=FRH830930AH7}, details={type=company}, id=f-ruiz-e-hijos-sa-de-cv}]","25298.78","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-S4M0106-11119546","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[f-ruiz-e-hijos-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","direct","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","11119546","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11119546, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11119546&pr=2014}]","Tlaxcala","11119546","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11119546","ocds-0ud2q6-TLAX-S4M0106","[Servicios Generales]","25298.78","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=F. RUIZ E HIJOS, S.A. DE C.V., id=f-ruiz-e-hijos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","25298.78","11119546"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-04-25T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[F. RUIZ E HIJOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11119547&pr=2014]","[{roles=supplier, name=F. RUIZ E HIJOS, S.A. DE C.V., additionalIdentifiers={legalName=F. RUIZ E HIJOS, S.A. DE C.V., scheme=RFC, id=FRH830930AH7}, details={type=company}, id=f-ruiz-e-hijos-sa-de-cv}]","890000","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-S4M0107-11119547","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[f-ruiz-e-hijos-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","direct","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","11119547","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11119547, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11119547&pr=2014}]","Tlaxcala","11119547","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11119547","ocds-0ud2q6-TLAX-S4M0107","[Servicios Generales]","890000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=F. RUIZ E HIJOS, S.A. DE C.V., id=f-ruiz-e-hijos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","890000","11119547"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-10-07T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[F. RUIZ E HIJOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11296915&pr=2014]","[{roles=supplier, name=F. RUIZ E HIJOS, S.A. DE C.V., additionalIdentifiers={legalName=F. RUIZ E HIJOS, S.A. DE C.V., scheme=RFC, id=FRH830930AH7}, details={type=company}, id=f-ruiz-e-hijos-sa-de-cv}]","3219270.81","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-S4M0185-11296915","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[f-ruiz-e-hijos-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","direct","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","11296915","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11296915, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11296915&pr=2014}]","Tlaxcala","11296915","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11296915","ocds-0ud2q6-TLAX-S4M0185","[Servicios Generales]","3219270.81","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=F. RUIZ E HIJOS, S.A. DE C.V., id=f-ruiz-e-hijos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3219270.81","11296915"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-03-11T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[F. RUIZ E HIJOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11307260&pr=2015]","[{roles=supplier, name=F. RUIZ E HIJOS, S.A. DE C.V., additionalIdentifiers={legalName=F. RUIZ E HIJOS, S.A. DE C.V., scheme=RFC, id=FRH830930AH7}, details={type=company}, id=f-ruiz-e-hijos-sa-de-cv}]","300000","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-S5M0105-11307260","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[f-ruiz-e-hijos-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","direct","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","11307260","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11307260, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11307260&pr=2015}]","Tlaxcala","11307260","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11307260","ocds-0ud2q6-TLAX-S5M0105","[Servicios Generales]","300000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=F. RUIZ E HIJOS, S.A. DE C.V., id=f-ruiz-e-hijos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","300000","11307260"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-03-11T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[F. RUIZ E HIJOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11307261&pr=2015]","[{roles=supplier, name=F. RUIZ E HIJOS, S.A. DE C.V., additionalIdentifiers={legalName=F. RUIZ E HIJOS, S.A. DE C.V., scheme=RFC, id=FRH830930AH7}, details={type=company}, id=f-ruiz-e-hijos-sa-de-cv}]","14163.6","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-S5M0106-11307261","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[f-ruiz-e-hijos-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","direct","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","11307261","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11307261, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11307261&pr=2015}]","Tlaxcala","11307261","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11307261","ocds-0ud2q6-TLAX-S5M0106","[Servicios Generales]","14163.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=F. RUIZ E HIJOS, S.A. DE C.V., id=f-ruiz-e-hijos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","14163.6","11307261","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[F. RUIZ E HIJOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11761019&pr=2017]","[{roles=supplier, name=F. RUIZ E HIJOS, S.A. DE C.V., additionalIdentifiers={legalName=F. RUIZ E HIJOS, S.A. DE C.V., scheme=RFC, id=FRH830930AH7}, details={type=company}, id=f-ruiz-e-hijos-sa-de-cv}]","3603818.97","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-S6M0216-11761019","[contract]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[f-ruiz-e-hijos-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","open","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","11761019","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11761019, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11761019&pr=2017}]","Tlaxcala","11761019","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11761019","ocds-0ud2q6-TLAX-S6M0216","[Servicios Generales]","3603818.97","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=F. RUIZ E HIJOS, S.A. DE C.V., id=f-ruiz-e-hijos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3603818.97","11761019",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[F. RUIZ E HIJOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11761020&pr=2017]","[{roles=supplier, name=F. RUIZ E HIJOS, S.A. DE C.V., additionalIdentifiers={legalName=F. RUIZ E HIJOS, S.A. DE C.V., scheme=RFC, id=FRH830930AH7}, details={type=company}, id=f-ruiz-e-hijos-sa-de-cv}]","480000","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-S6M0217-11761020","[contract]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[f-ruiz-e-hijos-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","open","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","11761020","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11761020, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11761020&pr=2017}]","Tlaxcala","11761020","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11761020","ocds-0ud2q6-TLAX-S6M0217","[Servicios Generales]","480000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=F. RUIZ E HIJOS, S.A. DE C.V., id=f-ruiz-e-hijos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","480000","11761020",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-11-13T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[F. RUIZ E HIJOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10648521&pr=2009]","[{roles=supplier, name=F. RUIZ E HIJOS, S.A. DE C.V., additionalIdentifiers={legalName=F. RUIZ E HIJOS, S.A. DE C.V., scheme=RFC, id=FRH830930AH7}, details={type=company}, id=f-ruiz-e-hijos-sa-de-cv}]","441248.74","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-S951009-10648521","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[f-ruiz-e-hijos-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","direct","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","10648521","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10648521, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10648521&pr=2009}]","Tlaxcala","10648521","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10648521","ocds-0ud2q6-TLAX-S951009","[Servicios Generales]","441248.74","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=F. RUIZ E HIJOS, S.A. DE C.V., id=f-ruiz-e-hijos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","441248.74","10648521",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[F. RUIZ E HIJOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11753086&pr=2017]","[{roles=supplier, name=F. RUIZ E HIJOS, S.A. DE C.V., additionalIdentifiers={legalName=F. RUIZ E HIJOS, S.A. DE C.V., scheme=RFC, id=FRH830930AH7}, details={type=company}, id=f-ruiz-e-hijos-sa-de-cv}]","464560","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-LA019GYR041E1-S7M0013-11753086","[contract]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[f-ruiz-e-hijos-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","open","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","11753086","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11753086, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11753086&pr=2017}]","Tlaxcala","11753086","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11753086","ocds-0ud2q6-TLAX-LA019GYR041E1-S7M0013","[Servicios Generales]","464560","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=F. RUIZ E HIJOS, S.A. DE C.V., id=f-ruiz-e-hijos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","464560","11753086",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[F. RUIZ E HIJOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11749826&pr=2017]","[{roles=supplier, name=F. RUIZ E HIJOS, S.A. DE C.V., additionalIdentifiers={legalName=F. RUIZ E HIJOS, S.A. DE C.V., scheme=RFC, id=FRH830930AH7}, details={type=company}, id=f-ruiz-e-hijos-sa-de-cv}]","5451189","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-LA019GYR041E1-S7M0014-11749826","[contract]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[f-ruiz-e-hijos-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","open","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","11749826","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11749826, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11749826&pr=2017}]","Tlaxcala","11749826","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11749826","ocds-0ud2q6-TLAX-LA019GYR041E1-S7M0014","[Servicios Generales]","5451189","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=F. RUIZ E HIJOS, S.A. DE C.V., id=f-ruiz-e-hijos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5451189","11749826",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-13T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[F. RUIZ E HIJOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10768047&pr=2011]","[{roles=supplier, name=F. RUIZ E HIJOS, S.A. DE C.V., additionalIdentifiers={legalName=F. RUIZ E HIJOS, S.A. DE C.V., scheme=RFC, id=FRH830930AH7}, details={type=company}, id=f-ruiz-e-hijos-sa-de-cv}]","231989.27","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-S150226-10768047","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[f-ruiz-e-hijos-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","direct","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","10768047","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10768047, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10768047&pr=2011}]","Tlaxcala","10768047","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10768047","ocds-0ud2q6-TLAX-S150226","[Servicios Generales]","231989.27","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=F. RUIZ E HIJOS, S.A. DE C.V., id=f-ruiz-e-hijos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","231989.27","10768047",
