"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-09-11T10:42:05.000Z","2018-01-22T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-22T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Veracruz","complete","[LUCERO CARDENAS BARRAGAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1385038]","[{address={countryName=México}, roles=supplier, name=LUCERO CARDENAS BARRAGAN, details={type=person}, id=lucero-cardenas-barragan}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3E001-E13-2018-1711788","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[lucero-cardenas-barragan]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Araceli Luna Murillo","araceli-luna-murillo","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIOS PROFESIONALES EN MATERIA JURÍDICO CORPORATIVO","[{id=compranet-1599767228359}]","009J3E001","false","Expirado","SERVICIOS PROFESIONALES EN MATERIA JURÍDICO CORPORATIVO","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","1711788","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1711788-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1385038}]","SERVICIOS PROFESIONALES EN MATERIA JURÍDICO CORPORATIVO","1711788",,"Presencial","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2018-12-31T00:00:00.000Z","1609654","ocds-0ud2q6-AA-009J3E001-E13-2018","false","[{}]","05. Adjudicación Directa LAASSP","360000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=LUCERO CARDENAS BARRAGAN, id=lucero-cardenas-barragan}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","360000","1711788","2018-02-08T10:30:00.000Z",,"SERVICIOS PROFESIONALES EN MATERIA JURÍDICO CORPORATIVO","2018-01-19T00:00:00.000Z","Art. 42 párrafo primero","SERVICIOS PROFESIONALES EN MATERIA JURÍDICO CORPORATIVO","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-08-01T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Veracruz","complete","[Teléfonos de México S.A.B de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934163]","[{identifier={legalName=Teléfonos de México S.A.B de C.V., scheme=RUPC, id=13063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Teléfonos de México S.A.B de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3E001-E130-2016-1161551","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Araceli Luna Murillo","araceli-luna-murillo","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE TELEFONIA CONVENCIONAL, DIGITAL Y TELEFONIA CELULAR","[{id=compranet-1620524637144}]","009J3E001","false","Expirado","SERVICIO DE TELEFONIA CONVENCIONAL, DIGITAL Y TELEFONIA CELULAR","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","1161551","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1161551-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934163}]","SERVICIO DE TELEFONIA CONVENCIONAL, DIGITAL Y TELEFONIA CELULAR","1161551","true","Presencial","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2016-08-31T00:00:00.000Z","1132238","ocds-0ud2q6-AA-009J3E001-E130-2016","false","[{}]","05. Adjudicación Directa LAASSP","26700.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=Teléfonos de México S.A.B de C.V., id=telefonos-de-mexico-sab-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26700.66","1161551",,,,,,,
"2019-01-24T01:16:35.000Z","2017-07-11T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-12T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Veracruz","complete","[COMERCIALIZADORA E INMOBILIARIA NUEVA DE VERACRUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1225746]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA E INMOBILIARIA NUEVA DE VERACRUZ SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-e-inmobiliaria-nueva-de-veracruz-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3E001-E130-2017-1517449","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[comercializadora-e-inmobiliaria-nueva-de-veracruz-sa-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Araceli Luna Murillo","araceli-luna-murillo","contract","Gerencia de Administración y Finanzas","unidad-compradora","ELABORACIÓN DE DISEÑO PARA LA IMPRESIÓN DE BROCHURE INSTITUCIONAL DEL PUERTO DE VERACRUZ","[{id=compranet-1620524637144}]","009J3E001","false","Expirado","ELABORACIÓN DE DISEÑO PARA LA IMPRESIÓN DE BROCHURE INSTITUCIONAL DEL PUERTO DE VERACRUZ","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","1517449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1517449-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1225746}]","ELABORACIÓN DE DISEÑO PARA LA IMPRESIÓN DE BROCHURE INSTITUCIONAL DEL PUERTO DE","1517449","true","Presencial","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2017-07-16T00:00:00.000Z","1435850","ocds-0ud2q6-AA-009J3E001-E130-2017","false","[{}]","05. Adjudicación Directa LAASSP","75000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=COMERCIALIZADORA E INMOBILIARIA NUEVA DE VERACRUZ SA DE CV, id=comercializadora-e-inmobiliaria-nueva-de-veracruz-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75000","1517449",,,,,,,
"2019-09-11T10:42:05.000Z","2018-07-21T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-19T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Veracruz","complete","[GUILLERMO MORA SERRANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1534086]","[{address={countryName=México}, roles=supplier, name=GUILLERMO MORA SERRANO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=guillermo-mora-serrano}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3E001-E130-2018-1889876","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[guillermo-mora-serrano]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Araceli Luna Murillo","araceli-luna-murillo","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIOS DE INGENIERÍA CIVIL PARA DISEÑAR OTRAS ALTERNATIVAS DE CONEXIÓN DE LA VÍA EN EL KM V-453+540 DE LA LÍNEA V","[{id=compranet-1599767228359}]","009J3E001","false","Expirado","SERVICIOS DE INGENIERÍA CIVIL PARA DISEÑAR OTRAS ALTERNATIVAS DE CONEXIÓN DE LA VÍA EN EL KM V-453+540 DE LA LÍNEA V","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","1889876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1889876-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1534086}]","SERVICIOS DE INGENIERÍA CIVIL PARA DISEÑAR OTRAS ALTERNATIVAS DE CONEXIÓN","1889876",,"Presencial","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2018-08-17T00:00:00.000Z","1767704","ocds-0ud2q6-AA-009J3E001-E130-2018","false","[{}]","05. Adjudicación Directa LAASSP","335000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=GUILLERMO MORA SERRANO, id=guillermo-mora-serrano}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","335000","1889876","2018-08-08T08:15:00.000Z",,"SERVICIOS DE INGENIERÍA CIVIL PARA DISEÑAR OTRAS ALTERNATIVAS DE CONEXIÓN DE LA VÍA EN EL KM V-453+540 DE LA LÍNEA V","2018-07-16T23:00:00.000Z","Art. 42 párrafo primero","SERVICIOS DE INGENIERÍA CIVIL PARA DISEÑAR OTRAS ALTERNATIVAS DE CONEXIÓN DE LA VÍA EN EL KM V-453+540 DE LA LÍNEA V","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-08-08T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-09T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Veracruz","complete","[ASOCIACION NACIONAL PRO SUPERACION PERSONAL A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934175]","[{address={countryName=México}, roles=supplier, name=ASOCIACION NACIONAL PRO SUPERACION PERSONAL A.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=asociacion-nacional-pro-superacion-personal-ac}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3E001-E131-2016-1161634","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[asociacion-nacional-pro-superacion-personal-ac]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Araceli Luna Murillo","araceli-luna-murillo","contract","Gerencia de Administración y Finanzas","unidad-compradora","GASTO DE ORDEN SOCIAL","[{id=compranet-1620524637144}]","009J3E001","false","Expirado","GASTO DE ORDEN SOCIAL","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","1161634","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1161634-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934175}]","GASTO DE ORDEN SOCIAL","1161634","true","Presencial","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2016-08-10T00:00:00.000Z","1132239","ocds-0ud2q6-AA-009J3E001-E131-2016","false","[{}]","05. Adjudicación Directa LAASSP","47681.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=ASOCIACION NACIONAL PRO SUPERACION PERSONAL A.C., id=asociacion-nacional-pro-superacion-personal-ac}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47681.03","1161634",,,,,,,
"2019-01-24T01:16:35.000Z","2017-07-12T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-13T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Veracruz","complete","[GRUPO ACIR NACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1225754]","[{identifier={legalName=GRUPO ACIR NACIONAL SA DE CV, scheme=RUPC, id=10998, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO ACIR NACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-acir-nacional-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3E001-E131-2017-1517471","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[grupo-acir-nacional-sa-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Araceli Luna Murillo","araceli-luna-murillo","contract","Gerencia de Administración y Finanzas","unidad-compradora","TRANSMISIÓN DE SPOT","[{id=compranet-1620524637144}]","009J3E001","false","Expirado","TRANSMISIÓN DE SPOT","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","1517471","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1517471-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1225754}]","TRANSMISIÓN DE SPOT","1517471","true","Presencial","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2017-07-13T00:00:00.000Z","1435853","ocds-0ud2q6-AA-009J3E001-E131-2017","false","[{}]","05. Adjudicación Directa LAASSP","331896.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=GRUPO ACIR NACIONAL SA DE CV, id=grupo-acir-nacional-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","331896.55","1517471",,,,,,,
"2019-09-11T10:42:05.000Z","2018-07-23T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-19T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Veracruz","complete","[ARTURO CANALES CLAVEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1534089]","[{address={countryName=México}, roles=supplier, name=ARTURO CANALES CLAVEL, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=arturo-canales-clavel}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3E001-E131-2018-1889939","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[arturo-canales-clavel]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Araceli Luna Murillo","araceli-luna-murillo","contract","Gerencia de Administración y Finanzas","unidad-compradora","DISEÑO PARA EL ANTEPROYECTO DEL ENTRONQUE A DESNIVEL DE LA VIALIDAD QUE PERMITIRÁ ACCESAR A LA FUTURA TERMINAL SATÉLITE","[{id=compranet-1599767228359}]","009J3E001","false","Expirado","DISEÑO PARA EL ANTEPROYECTO DEL ENTRONQUE A DESNIVEL DE LA VIALIDAD QUE PERMITIRÁ ACCESAR A LA FUTURA TERMINAL SATÉLITE","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","1889939","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1889939-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1534089}]","DISEÑO PARA EL ANTEPROYECTO DEL ENTRONQUE A DESNIVEL DE LA VIALIDAD QUE PERMITIR","1889939",,"Presencial","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2018-09-01T00:00:00.000Z","1767710","ocds-0ud2q6-AA-009J3E001-E131-2018","false","[{}]","05. Adjudicación Directa LAASSP","295500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=ARTURO CANALES CLAVEL, id=arturo-canales-clavel}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","295500","1889939","2018-08-08T08:17:00.000Z",,"DISEÑO PARA EL ANTEPROYECTO DEL ENTRONQUE A DESNIVEL DE LA VIALIDAD QUE PERMITIRÁ ACCESAR A LA FUTURA TERMINAL SATÉLITE","2018-07-15T23:00:00.000Z","Art. 42 párrafo primero","DISEÑO PARA EL ANTEPROYECTO DEL ENTRONQUE A DESNIVEL DE LA VIALIDAD QUE PERMITIRÁ ACCESAR A LA FUTURA TERMINAL SATÉLITE","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-08-15T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-16T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Veracruz","complete","[PROPIMEX S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934191]","[{identifier={legalName=PROPIMEX S DE RL DE CV, scheme=RUPC, id=120950, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROPIMEX S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=propimex-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3E001-E132-2016-1161665","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[propimex-s-de-rl-de-cv]","goods","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Araceli Luna Murillo","araceli-luna-murillo","contract","Gerencia de Administración y Finanzas","unidad-compradora","ADQUISICION DE AGUA EN GARRAFON DE 20 LITROS","[{id=compranet-1620524637144}]","009J3E001","false","Expirado","ADQUISICION DE AGUA EN GARRAFON DE 20 LITROS","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","1161665","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1161665-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934191}]","ADQUISICION DE AGUA EN GARRAFON DE 20 LITROS","1161665","true","Presencial","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2016-08-17T00:00:00.000Z","1132243","ocds-0ud2q6-AA-009J3E001-E132-2016","false","[{}]","05. Adjudicación Directa LAASSP","23698","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=PROPIMEX S DE RL DE CV, id=propimex-s-de-rl-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23698","1161665",,,,,,,
"2019-01-24T01:16:35.000Z","2017-07-12T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-13T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Veracruz","complete","[HG COMPUTADORAS, REDES Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1225774]","[{address={countryName=México}, roles=supplier, name=HG COMPUTADORAS, REDES Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hg-computadoras-redes-y-servicios-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3E001-E132-2017-1517525","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[hg-computadoras-redes-y-servicios-sa-de-cv]","goods","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Araceli Luna Murillo","araceli-luna-murillo","contract","Gerencia de Administración y Finanzas","unidad-compradora","ADQUISICION DE CONSUMIBLES PARA EQUIPOS DE COMPUTO","[{id=compranet-1620524637144}]","009J3E001","false","Expirado","ADQUISICION DE CONSUMIBLES PARA EQUIPOS DE COMPUTO","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","1517525","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1517525-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1225774}]","ADQUISICION DE CONSUMIBLES PARA EQUIPOS DE COMPUTO","1517525","true","Presencial","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2017-07-27T00:00:00.000Z","1435857","ocds-0ud2q6-AA-009J3E001-E132-2017","false","[{}]","05. Adjudicación Directa LAASSP","28219.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=HG COMPUTADORAS, REDES Y SERVICIOS SA DE CV, id=hg-computadoras-redes-y-servicios-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28219.06","1517525",,,,,,,
"2019-01-24T01:17:00.000Z","2016-08-15T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-16T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Veracruz","complete","[TELEVISION DE PUEBLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934198]","[{address={countryName=México}, roles=supplier, name=TELEVISION DE PUEBLA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=television-de-puebla-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3E001-E133-2016-1161676","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[television-de-puebla-sa-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Araceli Luna Murillo","araceli-luna-murillo","contract","Gerencia de Administración y Finanzas","unidad-compradora","TRANSMISIÓN DE CÁPSULA DE CINCO MINUTOS CON INFORMACIÓN DE LA OPERACIÓN DEL PUERTO DE VERACRUZ DEL PRIMER SEMESTRE DE 2016","[{id=compranet-1620524637144}]","009J3E001","false","Expirado","TRANSMISIÓN DE CÁPSULA DE CINCO MINUTOS CON INFORMACIÓN DE LA OPERACIÓN DEL PUERTO DE VERACRUZ DEL PRIMER SEMESTRE DE 2016","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","1161676","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1161676-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934198}]","TRANSMISIÓN DE CÁPSULA DE CINCO MINUTOS CON INFORMACIÓN DE LA OPERACIÓN","1161676","true","Presencial","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2016-08-31T00:00:00.000Z","1132247","ocds-0ud2q6-AA-009J3E001-E133-2016","false","[{}]","05. Adjudicación Directa LAASSP","321750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=TELEVISION DE PUEBLA, S.A. DE C.V., id=television-de-puebla-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","321750","1161676",,,,,,,
