"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-06-15T16:10:00.000Z","2016-06-24T00:00:00.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-24T00:00:00.000Z","México","Gerencia de Control Regional Noreste","CENACE","complete","[ORGANIZACION CARVIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889619]","[{identifier={legalName=ORGANIZACION CARVIL SA DE CV, scheme=RUPC, id=103509, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ORGANIZACION CARVIL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=organizacion-carvil-sa-de-cv}]","Nacional","MXN","Gerencia de Control Regional Noreste","AA-018TOM997-E10-2016-1125304","[contractTermination]","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","[organizacion-carvil-sa-de-cv]","goods","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Julio Enrique Nava Escamilla","2016-06-20T09:00:00.000Z","julio-enrique-nava-escamilla","contract","Gerencia de Control Regional Noreste","unidad-compradora","PAPEL SERVILLETA, HIGIENICO Y MANOS PARA LA GCRNE.","[{id=compranet-1620524637144}]","018TOM997","false","Expirado","PAPEL SERVILLETA, HIGIENICO Y MANOS PARA LA GCRNE.","direct","institution","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","Gerencia de Control Regional Noreste","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","1125304","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1125304-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889619}]","PAPEL SERVILLETA, HIGIENICO Y MANOS PARA LA GCRNE.","1125304","true","Electrónica","Centro Nacional de Control de Energía","2016-12-16T00:00:00.000Z","1087786","ocds-0ud2q6-AA-018TOM997-E10-2016","false","[{}]","05. Adjudicación Directa LAASSP","78149","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=ORGANIZACION CARVIL SA DE CV, id=organizacion-carvil-sa-de-cv}]","centro-nacional-de-control-de-energia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","78149","1125304",
"2019-01-24T01:16:35.000Z","2017-05-10T08:18:00.000Z","2017-05-31T00:00:00.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-31T00:00:00.000Z","México","Gerencia de Control Regional Noreste","CENACE","complete","[PARSECCOM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1141426]","[{identifier={legalName=PARSECCOM SA DE CV, scheme=RUPC, id=11743, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PARSECCOM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=parseccom-sa-de-cv}]","Nacional","MXN","Gerencia de Control Regional Noreste","AA-018TOM997-E10-2017-1452221","[contractTermination]","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","[parseccom-sa-de-cv]","services","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Julio Enrique Nava Escamilla","2017-05-23T09:00:00.000Z","julio-enrique-nava-escamilla","contract","Gerencia de Control Regional Noreste","unidad-compradora","MANTENIMIENTO A UPS ADMINISTRACIÓN DE LA GCRNE","[{id=compranet-1620524637144}]","018TOM997","false","Expirado","MANTENIMIENTO A UPS ADMINISTRACIÓN DE LA GCRNE","direct","institution","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","Gerencia de Control Regional Noreste","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","1452221","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1452221-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1141426}]","MANTENIMIENTO A UPS ADMINISTRACIÓN DE LA GCRNE","1452221","true","Electrónica","Centro Nacional de Control de Energía","2017-12-16T00:00:00.000Z","1354467","ocds-0ud2q6-AA-018TOM997-E10-2017","false","[{}]","05. Adjudicación Directa LAASSP","19000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=PARSECCOM SA DE CV, id=parseccom-sa-de-cv}]","centro-nacional-de-control-de-energia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","19000","1452221",
"2020-09-08T07:17:29.000Z","2019-05-20T16:36:00.000Z","2019-06-03T00:00:00.000Z","Centro Nacional de Control de Energía","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-06-06T00:00:00.000Z","México","Gerencia de Control Regional Noreste","CENACE","complete","[MC DISTRIBUIDORA ELECTRICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1670598]","[{address={countryName=México}, roles=supplier, name=MC DISTRIBUIDORA ELECTRICA SA DE CV, additionalIdentifiers={legalName=MC DISTRIBUIDORA ELECTRICA SA DE CV, scheme=RFC, verified=1, id=MDE960422TV0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mc-distribuidora-electrica-sa-de-cv}]","Nacional","MXN","Gerencia de Control Regional Noreste","AA-018TOM997-E10-2019-2078335","[contractTermination]","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","[mc-distribuidora-electrica-sa-de-cv]","goods","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Julio Enrique Nava Escamilla","2019-05-23T10:00:00.000Z","julio-enrique-nava-escamilla","contract","Gerencia de Control Regional Noreste","unidad-compradora","MATERIAL DE ILUMINACIÓN DE LA GCRNE.","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","018TOM997","false","Expirado","MATERIAL DE ILUMINACIÓN DE LA GCRNE.","direct","institution","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","Gerencia de Control Regional Noreste","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","2078335","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2078335-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1670598}]","MATERIAL DE ILUMINACIÓN DE LA GCRNE.","2078335",,"Electrónica","Centro Nacional de Control de Energía","2019-08-05T00:00:00.000Z","1915702","ocds-0ud2q6-AA-018TOM997-E10-2019","false","[{}]","05. Adjudicación Directa LAASSP","152645.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=MC DISTRIBUIDORA ELECTRICA SA DE CV, id=mc-distribuidora-electrica-sa-de-cv}]","centro-nacional-de-control-de-energia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","152645.25","2078335",,,"MATERIAL DE ILUMINACIÓN DE LA GCRNE.","Art. 42 párrafo primero","MATERIAL DE ILUMINACIÓN DE LA GCRNE.","No se utilizó el Contrato Marco"
"2021-04-14T13:35:45.000Z","2020-09-11T09:45:00.000Z","2020-10-09T00:00:00.000Z","Centro Nacional de Control de Energía","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-09T00:00:00.000Z","México","Gerencia de Control Regional Noreste","CENACE","complete","[COMERCIALIZACION, INSTALACIONES, MANTENIMIENTO INDUSTRIAL EN ELECTRICIDAD Y REDES DE COMUNICACION Y COMPUTO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1888342]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZACION, INSTALACIONES, MANTENIMIENTO INDUSTRIAL EN ELECTRICIDAD Y REDES DE COMUNICACION Y COMPUTO S DE RL DE CV, additionalIdentifiers={legalName=COMERCIALIZACION, INSTALACIONES, MANTENIMIENTO INDUSTRIAL EN ELECTRICIDAD Y REDES DE COMUNICACION Y COMPUTO S DE RL DE CV, scheme=RFC, verified=1, id=CIM100217GP2}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializacion-instalaciones-mantenimiento-industrial-en-electricidad-y-redes-de-comunicacion-y-computo-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Control Regional Noreste","AA-018TOM997-E10-2020-2398774","[contractTermination]","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","[comercializacion-instalaciones-mantenimiento-industrial-en-electricidad-y-redes-de-comunicacion-y-computo-s-de-rl-de-cv]","services","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Julio Enrique Nava Escamilla","2020-09-25T10:00:00.000Z","julio-enrique-nava-escamilla","contract","Gerencia de Control Regional Noreste","unidad-compradora","MANTENIMIENTO A SISTEMA DE TIERRA DE LA GCRNE","[{id=compranet-1618437772132}]","018TOM997","false","Expirado","MANTENIMIENTO A SISTEMA DE TIERRA DE LA GCRNE","direct","institution","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","Gerencia de Control Regional Noreste","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","2398774","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2398774-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1888342}]","MANTENIMIENTO A SISTEMA DE TIERRA DE LA GCRNE","2398774",,"Electrónica","Centro Nacional de Control de Energía","2020-11-13T00:00:00.000Z","2158198","ocds-0ud2q6-AA-018TOM997-E10-2020","false","[{}]","05. Adjudicación Directa LAASSP","65612.63","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=COMERCIALIZACION, INSTALACIONES, MANTENIMIENTO INDUSTRIAL EN ELECTRICIDAD Y REDES DE COMUNICACION Y COMPUTO S DE RL DE CV, id=comercializacion-instalaciones-mantenimiento-industrial-en-electricidad-y-redes-de-comunicacion-y-computo-s-de-rl-de-cv}]","centro-nacional-de-control-de-energia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","65612.63","2398774",,,"MANTENIMIENTO A SISTEMA DE TIERRA DE LA GCRNE","Art. 42 párrafo primero","MANTENIMIENTO A SISTEMA DE TIERRA DE LA GCRNE","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-05-24T16:16:00.000Z","2017-06-12T00:00:00.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-13T00:00:00.000Z","México","Gerencia de Control Regional Noreste","CENACE","complete","[DELTA TRANSFORMADORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1154892]","[{address={countryName=México}, roles=supplier, name=DELTA TRANSFORMADORES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=delta-transformadores-sa-de-cv}]","Nacional","MXN","Gerencia de Control Regional Noreste","AA-018TOM997-E11-2017-1485424","[contractTermination]","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","[delta-transformadores-sa-de-cv]","goods","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Julio Enrique Nava Escamilla","2017-06-05T11:00:00.000Z","julio-enrique-nava-escamilla","contract","Gerencia de Control Regional Noreste","unidad-compradora","MATERIAL ELECTRICO PARA LA GCRNE.","[{id=compranet-1620524637144}]","018TOM997","false","Expirado","MATERIAL ELECTRICO PARA LA GCRNE.","direct","institution","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","Gerencia de Control Regional Noreste","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","1485424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1485424-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1154892}]","MATERIAL ELECTRICO PARA LA GCRNE.","1485424","true","Electrónica","Centro Nacional de Control de Energía","2017-12-16T00:00:00.000Z","1370192","ocds-0ud2q6-AA-018TOM997-E11-2017","false","[{}]","05. Adjudicación Directa LAASSP","57260.73","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=DELTA TRANSFORMADORES SA DE CV, id=delta-transformadores-sa-de-cv}]","centro-nacional-de-control-de-energia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57260.73","1485424",,,,,,
"2019-01-24T01:16:35.000Z","2017-05-24T16:16:00.000Z","2017-06-12T00:00:00.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-13T00:00:00.000Z","México","Gerencia de Control Regional Noreste","CENACE","complete","[COMERCIALIZACION Y ESTRATEGIAS ADMINISTRATIVAS BG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1154892]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZACION Y ESTRATEGIAS ADMINISTRATIVAS BG SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializacion-y-estrategias-administrativas-bg-sa-de-cv}]","Nacional","MXN","Gerencia de Control Regional Noreste","AA-018TOM997-E11-2017-1485406","[contractTermination]","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","[comercializacion-y-estrategias-administrativas-bg-sa-de-cv]","goods","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Julio Enrique Nava Escamilla","2017-06-05T11:00:00.000Z","julio-enrique-nava-escamilla","contract","Gerencia de Control Regional Noreste","unidad-compradora","MATERIAL ELECTRICO PARA LA GCRNE.","[{id=compranet-1620524637144}]","018TOM997","false","Expirado","MATERIAL ELECTRICO PARA LA GCRNE.","direct","institution","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","Gerencia de Control Regional Noreste","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","1485406","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1485406-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1154892}]","MATERIAL ELECTRICO PARA LA GCRNE.","1485406","true","Electrónica","Centro Nacional de Control de Energía","2017-12-16T00:00:00.000Z","1370192","ocds-0ud2q6-AA-018TOM997-E11-2017","false","[{}]","05. Adjudicación Directa LAASSP","47592","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=COMERCIALIZACION Y ESTRATEGIAS ADMINISTRATIVAS BG SA DE CV, id=comercializacion-y-estrategias-administrativas-bg-sa-de-cv}]","centro-nacional-de-control-de-energia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47592","1485406",,,,,,
"2019-09-11T10:42:05.000Z","2018-05-14T16:54:00.000Z","2018-06-12T00:00:00.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-12T00:00:00.000Z","México","Gerencia de Control Regional Noreste","CENACE","complete","[TOTAL FIRE SOLUTION MEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1459659]","[{identifier={legalName=TOTAL FIRE SOLUTION MEX SA DE CV, scheme=RUPC, id=144355, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOTAL FIRE SOLUTION MEX SA DE CV, additionalIdentifiers={legalName=TOTAL FIRE SOLUTION MEX SA DE CV, scheme=RFC, verified=1, id=TFS051007JR1}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=total-fire-solution-mex-sa-de-cv}]","Nacional","MXN","Gerencia de Control Regional Noreste","AA-018TOM997-E11-2018-1819948","[contractTermination]","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","[total-fire-solution-mex-sa-de-cv]","services","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Julio Enrique Nava Escamilla","2018-05-18T09:00:00.000Z","julio-enrique-nava-escamilla","contract","Gerencia de Control Regional Noreste","unidad-compradora","MANTENIMIENTO SISTEMA CONTRA INCENDIO DE LA GCRNE","[{id=compranet-1599767228359}]","018TOM997","false","Expirado","MANTENIMIENTO SISTEMA CONTRA INCENDIO DE LA GCRNE","direct","institution","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","Gerencia de Control Regional Noreste","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","1819948","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1819948-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1459659}]","MANTENIMIENTO SISTEMA CONTRA INCENDIO DE LA GCRNE.","1819948",,"Electrónica","Centro Nacional de Control de Energía","2018-11-30T00:00:00.000Z","1684540","ocds-0ud2q6-AA-018TOM997-E11-2018","false","[{}]","05. Adjudicación Directa LAASSP","73800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=TOTAL FIRE SOLUTION MEX SA DE CV, id=total-fire-solution-mex-sa-de-cv}]","centro-nacional-de-control-de-energia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","73800","1819948",,,,"Art. 42 párrafo primero",,"No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-05-14T16:54:00.000Z","2018-06-12T00:00:00.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-12T00:00:00.000Z","México","Gerencia de Control Regional Noreste","CENACE","complete","[KARTIK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1459659]","[{identifier={legalName=KARTIK SA DE CV, scheme=RUPC, id=216114, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=KARTIK SA DE CV, additionalIdentifiers={legalName=KARTIK SA DE CV, scheme=RFC, verified=1, id=KAR870220NI9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=kartik-sa-de-cv}]","Nacional","MXN","Gerencia de Control Regional Noreste","AA-018TOM997-E11-2018-1819944","[contractTermination]","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","[kartik-sa-de-cv]","services","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Julio Enrique Nava Escamilla","2018-05-18T09:00:00.000Z","julio-enrique-nava-escamilla","contract","Gerencia de Control Regional Noreste","unidad-compradora","MANTENIMIENTO SISTEMA CONTRA INCENDIO DE LA GCRNE","[{id=compranet-1599767228359}]","018TOM997","false","Expirado","MANTENIMIENTO SISTEMA CONTRA INCENDIO DE LA GCRNE","direct","institution","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","Gerencia de Control Regional Noreste","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","1819944","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1819944-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1459659}]","MANTENIMIENTO SISTEMA CONTRA INCENDIO DE LA GCRNE.","1819944",,"Electrónica","Centro Nacional de Control de Energía","2018-11-30T00:00:00.000Z","1684540","ocds-0ud2q6-AA-018TOM997-E11-2018","false","[{}]","05. Adjudicación Directa LAASSP","32625","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=KARTIK SA DE CV, id=kartik-sa-de-cv}]","centro-nacional-de-control-de-energia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32625","1819944",,,,"Art. 42 párrafo primero",,"No se utilizó el Contrato Marco"
"2021-12-19T08:53:54.000Z","2021-07-06T18:32:00.000Z","2021-08-09T00:00:00.000Z","Centro Nacional de Control de Energía","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-27T00:00:00.000Z","México","Gerencia de Control Regional Noreste","CENACE","complete","[Donaji Olvera Reynaga]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2005349]","[{address={countryName=México}, roles=supplier, name=Donaji Olvera Reynaga, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=donaji-olvera-reynaga}]","Nacional","MXN","Gerencia de Control Regional Noreste","AA-018TOM997-E11-2021-2558797","[contractTermination]","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","[donaji-olvera-reynaga]","services","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Julio Enrique Nava Escamilla","2021-07-16T10:00:00.000Z","julio-enrique-nava-escamilla","contract","Gerencia de Control Regional Noreste","unidad-compradora","SERVICIO INTEGRAL DE FUMIGACIÓN 2E DE LA GCRNE","[{id=compranet-1629072000014}, {id=compranet-1639958400003}]","018TOM997","false","Expirado","SERVICIO INTEGRAL DE FUMIGACIÓN 2E DE LA GCRNE","direct","institution","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","Gerencia de Control Regional Noreste","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","2558797","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2558797-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2005349}]","SERVICIO INTEGRAL DE FUMIGACIÓN 2E DE LA GCRNE","2558797",,"Electrónica","Centro Nacional de Control de Energía","2021-12-17T00:00:00.000Z","2295643","ocds-0ud2q6-AA-018TOM997-E11-2021","true","[{}]","05. Adjudicación Directa LAASSP","27555.76","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=Donaji Olvera Reynaga, id=donaji-olvera-reynaga}]","centro-nacional-de-control-de-energia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27555.76","2558797",,,"SERVICIO INTEGRAL DE FUMIGACIÓN 2E DE LA GCRNE","Art. 41 fr. XX","SERVICIO INTEGRAL DE FUMIGACIÓN 2E DE LA GCRNE","26.Servicios integrales de jardinería y fumigación 2019"
"2019-01-24T01:17:00.000Z","2016-07-28T11:02:00.000Z","2016-08-24T00:00:00.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-24T00:00:00.000Z","México","Gerencia de Control Regional Noreste","CENACE","complete","[ASISTENCIA EN MANTENIMIENTOS REY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=922622]","[{address={countryName=México}, roles=supplier, name=ASISTENCIA EN MANTENIMIENTOS REY SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=asistencia-en-mantenimientos-rey-sa-de-cv}]","Nacional","MXN","Gerencia de Control Regional Noreste","AA-018TOM997-E12-2016-1166845","[contractTermination]","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","[asistencia-en-mantenimientos-rey-sa-de-cv]","services","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Julio Enrique Nava Escamilla","2016-08-12T09:00:00.000Z","julio-enrique-nava-escamilla","contract","Gerencia de Control Regional Noreste","unidad-compradora","MANTENIMIENTO A SISTEMA DE HIDRANTES DE LA GCRNE.","[{id=compranet-1620524637144}]","018TOM997","false","Expirado","MANTENIMIENTO A SISTEMA DE HIDRANTES DE LA GCRNE.","direct","institution","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","Gerencia de Control Regional Noreste","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","1166845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1166845-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=922622}]","MANTENIMIENTO A SISTEMA DE HIDRANTES DE LA GCRNE.","1166845","true","Electrónica","Centro Nacional de Control de Energía","2016-11-30T00:00:00.000Z","1117234","ocds-0ud2q6-AA-018TOM997-E12-2016","false","[{}]","05. Adjudicación Directa LAASSP","96300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=ASISTENCIA EN MANTENIMIENTOS REY SA DE CV, id=asistencia-en-mantenimientos-rey-sa-de-cv}]","centro-nacional-de-control-de-energia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","96300","1166845",,,,,,
