"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-06-10T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-10T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[ATLAS COPCO MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B0941, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=ATLAS COPCO MEXICANA S.A. DE C.V., details={type=company}, id=atlas-copco-mexicana-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08B0941-08B0941","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[atlas-copco-mexicana-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones accesorios y herramientas","[{id=pot-1620519810584}]","Refacciones accesorios y herramientas","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08B0941","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08B0941-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B0941}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08B0941-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Refacciones accesorios y herramientas","08B0941","CASA DE MONEDA DE MEXICO","2008-06-20T00:00:00.000Z","08B0941","ocds-0ud2q6-08B0941","92910.4645","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ATLAS COPCO MEXICANA S.A. DE C.V., id=atlas-copco-mexicana-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92910.4645","08B0941"
"2021-05-09T00:24:27.000Z","2008-06-09T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-09T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[ATLAS COPCO MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0518, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=ATLAS COPCO MEXICANA S.A. DE C.V., details={type=company}, id=atlas-copco-mexicana-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0518-08S0518","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[atlas-copco-mexicana-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=pot-1620519810584}]","Mantenimiento y conservación de maquinaria y equipo","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0518","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0518-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0518}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0518-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Mantenimiento y conservación de maquinaria y equipo","08S0518","CASA DE MONEDA DE MEXICO","2008-06-19T00:00:00.000Z","08S0518","ocds-0ud2q6-08S0518","43512.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ATLAS COPCO MEXICANA S.A. DE C.V., id=atlas-copco-mexicana-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43512.55","08S0518"
"2021-05-09T00:24:27.000Z","2013-05-31T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-31T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[ATLAS COPCO MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000893/2013]","[{roles=supplier, name=ATLAS COPCO MEXICANA S.A. DE C.V., details={type=company}, id=atlas-copco-mexicana-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000893/2013-07-000893/2013","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[atlas-copco-mexicana-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","KIT DE REFACCIONES UNLOADER KIT DE REFACCIONES THERMOSTATIC KIT DE REFACCIONES MINIMUM","[{id=pot-1620519810584}]","KIT DE REFACCIONES UNLOADER KIT DE REFACCIONES THERMOSTATIC KIT DE REFACCIONES MINIMUM","direct","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000893/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000893/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000893/2013}]","KIT DE REFACCIONES UNLOADER KIT DE REFACCIONES THERMOSTATIC KIT DE REFACCIONES MINIMUM","07-000893/2013","SECRETARÍA DE LA DEFENSA NACIONAL","2013-07-31T00:00:00.000Z","07-000893/2013","ocds-0ud2q6-07-000893/2013","61413.3696","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ATLAS COPCO MEXICANA S.A. DE C.V., id=atlas-copco-mexicana-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61413.3696","07-000893/2013"
"2021-05-09T00:24:27.000Z","2007-06-14T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-14T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[ATLAS COPCO MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07B0657, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=ATLAS COPCO MEXICANA S.A. DE C.V., details={type=company}, id=atlas-copco-mexicana-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07B0657-07B0657","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[atlas-copco-mexicana-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones accesorios y herramientas","[{id=pot-1620519810584}]","Refacciones accesorios y herramientas","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07B0657","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07B0657-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07B0657}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07B0657-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Refacciones accesorios y herramientas","07B0657","CASA DE MONEDA DE MEXICO","2007-06-24T00:00:00.000Z","07B0657","ocds-0ud2q6-07B0657","20243.1855","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ATLAS COPCO MEXICANA S.A. DE C.V., id=atlas-copco-mexicana-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20243.1855","07B0657"
"2021-05-09T00:24:27.000Z","2014-06-03T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-06-03T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[ATLAS COPCO MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000500/2014]","[{roles=supplier, name=ATLAS COPCO MEXICANA S.A. DE C.V., details={type=company}, id=atlas-copco-mexicana-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000500/2014-07-000500/2014","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[atlas-copco-mexicana-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","KIIT DE REFACCIONES","[{id=pot-1620519810584}]","KIIT DE REFACCIONES","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000500/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000500/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000500/2014}]","KIIT DE REFACCIONES","07-000500/2014","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-30T00:00:00.000Z","07-000500/2014","ocds-0ud2q6-07-000500/2014","102355.5232","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ATLAS COPCO MEXICANA S.A. DE C.V., id=atlas-copco-mexicana-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","102355.5232","07-000500/2014"
"2021-05-09T00:24:27.000Z","2008-08-20T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-20T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[ATLAS COPCO MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1280, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=ATLAS COPCO MEXICANA S.A. DE C.V., details={type=company}, id=atlas-copco-mexicana-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08B1280-08B1280","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[atlas-copco-mexicana-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones accesorios y herramientas","[{id=pot-1620519810584}]","Refacciones accesorios y herramientas","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08B1280","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08B1280-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1280}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08B1280-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Refacciones accesorios y herramientas","08B1280","CASA DE MONEDA DE MEXICO","2008-08-30T00:00:00.000Z","08B1280","ocds-0ud2q6-08B1280","8137.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ATLAS COPCO MEXICANA S.A. DE C.V., id=atlas-copco-mexicana-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8137.4","08B1280"
"2021-05-09T00:24:27.000Z","2008-11-10T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-10T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[ATLAS COPCO MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1119, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=ATLAS COPCO MEXICANA S.A. DE C.V., details={type=company}, id=atlas-copco-mexicana-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S1119-08S1119","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[atlas-copco-mexicana-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=pot-1620519810584}]","Mantenimiento y conservación de maquinaria y equipo","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S1119","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S1119-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1119}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S1119-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Mantenimiento y conservación de maquinaria y equipo","08S1119","CASA DE MONEDA DE MEXICO","2008-11-20T00:00:00.000Z","08S1119","ocds-0ud2q6-08S1119","13598.4065","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ATLAS COPCO MEXICANA S.A. DE C.V., id=atlas-copco-mexicana-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13598.4065","08S1119"
"2021-05-09T00:24:27.000Z","2012-11-23T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-23T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","active","complete","[ATLAS COPCO MEXICANA S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2223/12]","[{roles=supplier, name=ATLAS COPCO MEXICANA S.A. DE C.V, details={type=company}, id=atlas-copco-mexicana-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","2223/12-2223/12","[contract]","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[atlas-copco-mexicana-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO PARA EL MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","CONTRATACION DEL SERVICIO PARA EL MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","direct","institution","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2223/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2223/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2223/12}]","CONTRATACION DEL SERVICIO PARA EL MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","2223/12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-14T00:00:00.000Z","2223/12","ocds-0ud2q6-2223/12","127795.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ATLAS COPCO MEXICANA S.A. DE C.V, id=atlas-copco-mexicana-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","127795.94","2223/12"
"2021-05-09T00:24:27.000Z","2011-04-22T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-04-25T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[ATLAS COPCO MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-RSAL-062/11]","[{roles=supplier, name=ATLAS COPCO MEXICANA S.A. DE C.V., details={type=company}, id=atlas-copco-mexicana-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","CS-RSAL-062/11-CS-RSAL-062/11","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[atlas-copco-mexicana-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA DAR MANTENIMIENTO A COMPRESORES DE AIRE DE LA REFINERÍA ING. ANTONIO M. AMOR UBICADA EN SALAMANCA GTO.","[{id=pot-1620519810584}]","SERVICIO PARA DAR MANTENIMIENTO A COMPRESORES DE AIRE DE LA REFINERÍA ING. ANTONIO M. AMOR UBICADA EN SALAMANCA GTO.","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","CS-RSAL-062/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-RSAL-062/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-RSAL-062/11}]","SERVICIO PARA DAR MANTENIMIENTO A COMPRESORES DE AIRE DE LA REFINERÍA ING. ANTONIO M. AMOR UBICADA EN SALAMANCA GTO.","CS-RSAL-062/11","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","CS-RSAL-062/11","ocds-0ud2q6-CS-RSAL-062/11","24000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ATLAS COPCO MEXICANA S.A. DE C.V., id=atlas-copco-mexicana-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24000000","CS-RSAL-062/11"
"2021-05-09T00:24:27.000Z","2014-12-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-11T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","active","complete","[ATLAS COPCO MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRVGF-2484/14]","[{roles=supplier, name=ATLAS COPCO MEXICANA S.A. DE C.V., details={type=company}, id=atlas-copco-mexicana-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","HRVGF-2484/14-HRVGF-2484/14","[contract]","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[atlas-copco-mexicana-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO PARA EL MANTENIMIENTO Y CONSERVACION PARA EQUIPO MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO PARA EL MANTENIMIENTO Y CONSERVACION PARA EQUIPO MEDICO Y DE LABORATORIO","direct","institution","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRVGF-2484/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRVGF-2484/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRVGF-2484/14}]","CONTRATACIÓN DEL SERVICIO PARA EL MANTENIMIENTO Y CONSERVACION PARA EQUIPO MEDICO Y DE LABORATORIO","HRVGF-2484/14","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","HRVGF-2484/14","ocds-0ud2q6-HRVGF-2484/14","42355.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ATLAS COPCO MEXICANA S.A. DE C.V., id=atlas-copco-mexicana-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42355.1","HRVGF-2484/14"
"2021-05-09T00:24:27.000Z","2010-04-09T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-08-13T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Atlas Copco Mexicana S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2010/126]","[{roles=supplier, name=Atlas Copco Mexicana S.A. de C.V., details={type=company}, id=atlas-copco-mexicana-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2010/126-GA-2010/126","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[atlas-copco-mexicana-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compresor de aire.","[{id=pot-1620519810584}]","Compresor de aire.","open","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2010/126","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2010/126-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2010/126}]","Compresor de aire.","GA-2010/126","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2010-08-13T00:00:00.000Z","GA-2010/126","ocds-0ud2q6-GA-2010/126","276417.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Atlas Copco Mexicana S.A. de C.V., id=atlas-copco-mexicana-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","276417.96","GA-2010/126"
"2021-05-09T00:24:27.000Z","2010-04-09T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-08-13T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Atlas Copco Mexicana S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2010/130]","[{roles=supplier, name=Atlas Copco Mexicana S.A. de C.V., details={type=company}, id=atlas-copco-mexicana-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2010/130-GA-2010/130","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[atlas-copco-mexicana-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Secador de aire comprimido sistema de filtración de aire.","[{id=pot-1620519810584}]","Secador de aire comprimido sistema de filtración de aire.","open","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2010/130","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2010/130-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2010/130}]","Secador de aire comprimido sistema de filtración de aire.","GA-2010/130","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2010-08-13T00:00:00.000Z","GA-2010/130","ocds-0ud2q6-GA-2010/130","69376.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Atlas Copco Mexicana S.A. de C.V., id=atlas-copco-mexicana-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69376.41","GA-2010/130"
