"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-07-01T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-07-01T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[GUANTES VARGAS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000386/2015]","[{roles=supplier, name=GUANTES VARGAS S.A., details={type=company}, id=guantes-vargas-sa}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000386/2015-07-000386/2015","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[guantes-vargas-sa]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NECESARIAS PARA LA PROTECCIÓN DEL PERSONAL QUE LABORA EN ÁREAS PELIGROSAS","[{id=pot-1620519810584}]","NECESARIAS PARA LA PROTECCIÓN DEL PERSONAL QUE LABORA EN ÁREAS PELIGROSAS","open","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000386/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000386/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000386/2015}]","NECESARIAS PARA LA PROTECCIÓN DEL PERSONAL QUE LABORA EN ÁREAS PELIGROSAS","07-000386/2015","SECRETARÍA DE LA DEFENSA NACIONAL","2015-07-31T00:00:00.000Z","07-000386/2015","ocds-0ud2q6-07-000386/2015","108674.484","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUANTES VARGAS S.A., id=guantes-vargas-sa}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108674.484","07-000386/2015"
"2021-05-09T00:24:27.000Z","2012-09-01T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","OTROS","es","[{id=pot}]","2012-09-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[GUANTES VARGAS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200124113]","[{roles=supplier, name=GUANTES VARGAS S.A., details={type=company}, id=guantes-vargas-sa}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200124113-4200124113","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[guantes-vargas-sa]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CALZON LARGO TERMICO PARA INVIERNO","[{id=pot-1620519810584}]","CALZON LARGO TERMICO PARA INVIERNO",,"institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200124113","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200124113-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200124113}]","CALZON LARGO TERMICO PARA INVIERNO","4200124113","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-09-01T00:00:00.000Z","4200124113","ocds-0ud2q6-4200124113","112980","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUANTES VARGAS S.A., id=guantes-vargas-sa}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","112980","4200124113"
"2021-05-09T00:24:27.000Z","2012-09-09T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","OTROS","es","[{id=pot}]","2012-09-09T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[GUANTES VARGAS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200124112]","[{roles=supplier, name=GUANTES VARGAS S.A., details={type=company}, id=guantes-vargas-sa}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200124112-4200124112","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[guantes-vargas-sa]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CALZON LARGO TERMICO PARA INVIERNO","[{id=pot-1620519810584}]","CALZON LARGO TERMICO PARA INVIERNO",,"institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200124112","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200124112-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200124112}]","CALZON LARGO TERMICO PARA INVIERNO","4200124112","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-09-09T00:00:00.000Z","4200124112","ocds-0ud2q6-4200124112","112980","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUANTES VARGAS S.A., id=guantes-vargas-sa}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","112980","4200124112"
"2021-05-09T00:24:27.000Z","2012-09-20T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","OTROS","es","[{id=pot}]","2012-09-20T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[GUANTES VARGAS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200124068]","[{roles=supplier, name=GUANTES VARGAS S.A., details={type=company}, id=guantes-vargas-sa}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4200124068-4200124068","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[guantes-vargas-sa]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ROPA NOMEX","[{id=pot-1620519810584}]","ADQUISICION DE ROPA NOMEX",,"institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200124068","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200124068-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200124068}]","ADQUISICION DE ROPA NOMEX","4200124068","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-03-01T00:00:00.000Z","4200124068","ocds-0ud2q6-4200124068","57277","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUANTES VARGAS S.A., id=guantes-vargas-sa}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57277","4200124068"
"2021-05-09T00:24:27.000Z","2012-09-27T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-27T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[GUANTES VARGAS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200124405]","[{roles=supplier, name=GUANTES VARGAS S.A., details={type=company}, id=guantes-vargas-sa}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200124405-4200124405","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[guantes-vargas-sa]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PANTALON DE MUJER 100% ALGODON","[{id=pot-1620519810584}]","PANTALON DE MUJER 100% ALGODON","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200124405","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200124405-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200124405}]","PANTALON DE MUJER 100% ALGODON","4200124405","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-09-27T00:00:00.000Z","4200124405","ocds-0ud2q6-4200124405","4743","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUANTES VARGAS S.A., id=guantes-vargas-sa}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4743","4200124405"
"2021-05-09T00:24:27.000Z","2012-10-17T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","OTROS","es","[{id=pot}]","2012-10-17T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[GUANTES VARGAS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200124570]","[{roles=supplier, name=GUANTES VARGAS S.A., details={type=company}, id=guantes-vargas-sa}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200124570-4200124570","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[guantes-vargas-sa]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PANTALON DOMESTICO AREA INDUSTRIAL MASC.","[{id=pot-1620519810584}]","PANTALON DOMESTICO AREA INDUSTRIAL MASC.",,"institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200124570","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200124570-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200124570}]","PANTALON DOMESTICO AREA INDUSTRIAL MASC.","4200124570","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-10-17T00:00:00.000Z","4200124570","ocds-0ud2q6-4200124570","939958","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUANTES VARGAS S.A., id=guantes-vargas-sa}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","939958","4200124570"
"2021-05-09T00:24:27.000Z","2012-07-23T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-23T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[GUANTES VARGAS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200123394]","[{roles=supplier, name=GUANTES VARGAS S.A., details={type=company}, id=guantes-vargas-sa}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4200123394-4200123394","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[guantes-vargas-sa]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ROPA TERMICA","[{id=pot-1620519810584}]","ROPA TERMICA","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200123394","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200123394-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200123394}]","ROPA TERMICA","4200123394","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-09-21T00:00:00.000Z","4200123394","ocds-0ud2q6-4200123394","882000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUANTES VARGAS S.A., id=guantes-vargas-sa}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","882000","4200123394"
"2021-05-09T00:24:27.000Z","2013-10-11T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","OTROS","es","[{id=pot}]","2013-10-11T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[GUANTES VARGAS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200128026]","[{roles=supplier, name=GUANTES VARGAS S.A., details={type=company}, id=guantes-vargas-sa}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200128026-4200128026","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[guantes-vargas-sa]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PANTALON MANTENIMIENTO MASCULINO","[{id=pot-1620519810584}]","PANTALON MANTENIMIENTO MASCULINO",,"institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200128026","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200128026-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200128026}]","PANTALON MANTENIMIENTO MASCULINO","4200128026","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-10T00:00:00.000Z","4200128026","ocds-0ud2q6-4200128026","1456070","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUANTES VARGAS S.A., id=guantes-vargas-sa}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1456070","4200128026"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[GUANTES VARGAS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200126144]","[{roles=supplier, name=GUANTES VARGAS S.A., details={type=company}, id=guantes-vargas-sa}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4200126144-4200126144","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[guantes-vargas-sa]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CASCOS FAJAS GUANTES DE CARNAZA","[{id=pot-1620519810584}]","ADQUISICION DE CASCOS FAJAS GUANTES DE CARNAZA","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200126144","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200126144-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200126144}]","ADQUISICION DE CASCOS FAJAS GUANTES DE CARNAZA","4200126144","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-04-02T00:00:00.000Z","4200126144","ocds-0ud2q6-4200126144","128569.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUANTES VARGAS S.A., id=guantes-vargas-sa}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","128569.5","4200126144"
"2021-05-09T00:24:27.000Z","2009-02-27T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-03-03T00:00:00.000Z","México","DIRECCION DE FINANZAS","active","complete","[Guantes Vargas S. A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2009/051]","[{roles=supplier, name=Guantes Vargas S. A., details={type=company}, id=guantes-vargas-sa}]","MXN","DIRECCION DE FINANZAS","GA-2009/051-GA-2009/051","[contract]","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[guantes-vargas-sa]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mandil para ácidos","[{id=pot-1620519810584}]","Mandil para ácidos","limited","institution","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE FINANZAS","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2009/051","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2009/051-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2009/051}]","Mandil para ácidos","GA-2009/051","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2009-03-31T00:00:00.000Z","GA-2009/051","ocds-0ud2q6-GA-2009/051","3450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Guantes Vargas S. A., id=guantes-vargas-sa}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3450","GA-2009/051"
"2021-05-09T00:24:27.000Z","2008-01-30T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-31T00:00:00.000Z","México","DIRECCION DE FINANZAS","active","complete","[Guantes Vargas S. A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2008/029]","[{roles=supplier, name=Guantes Vargas S. A., details={type=company}, id=guantes-vargas-sa}]","MXN","DIRECCION DE FINANZAS","GA-2008/029-GA-2008/029","[contract]","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[guantes-vargas-sa]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Zapato blanco tipo doctor","[{id=pot-1620519810584}]","Zapato blanco tipo doctor","open","institution","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE FINANZAS","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2008/029","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2008/029-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2008/029}]","Zapato blanco tipo doctor","GA-2008/029","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2008-02-05T00:00:00.000Z","GA-2008/029","ocds-0ud2q6-GA-2008/029","58903","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Guantes Vargas S. A., id=guantes-vargas-sa}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58903","GA-2008/029"
"2021-05-09T00:24:27.000Z","2007-11-28T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-11-29T00:00:00.000Z","México","DIRECCION DE FINANZAS","active","complete","[Guantes Vargas S. A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2007/805]","[{roles=supplier, name=Guantes Vargas S. A., details={type=company}, id=guantes-vargas-sa}]","MXN","DIRECCION DE FINANZAS","GA-2007/805-GA-2007/805","[contract]","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[guantes-vargas-sa]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vestuario","[{id=pot-1620519810584}]","Vestuario","open","institution","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE FINANZAS","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2007/805","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2007/805-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2007/805}]","Vestuario","GA-2007/805","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2007-12-17T00:00:00.000Z","GA-2007/805","ocds-0ud2q6-GA-2007/805","8856.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Guantes Vargas S. A., id=guantes-vargas-sa}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8856.03","GA-2007/805"
"2021-05-09T00:24:27.000Z","2007-11-28T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-11-29T00:00:00.000Z","México","DIRECCION DE FINANZAS","active","complete","[Guantes Vargas S. A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2007/806]","[{roles=supplier, name=Guantes Vargas S. A., details={type=company}, id=guantes-vargas-sa}]","MXN","DIRECCION DE FINANZAS","GA-2007/806-GA-2007/806","[contract]","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[guantes-vargas-sa]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vestuario","[{id=pot-1620519810584}]","Vestuario","open","institution","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE FINANZAS","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2007/806","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2007/806-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2007/806}]","Vestuario","GA-2007/806","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2007-12-17T00:00:00.000Z","GA-2007/806","ocds-0ud2q6-GA-2007/806","138138","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Guantes Vargas S. A., id=guantes-vargas-sa}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","138138","GA-2007/806"
"2021-05-09T00:24:27.000Z","2007-10-31T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-31T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[GUANTES VARGAS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/1573/07]","[{roles=supplier, name=GUANTES VARGAS S.A., details={type=company}, id=guantes-vargas-sa}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/1573/07-PEDIDO/TGM/1573/07","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[guantes-vargas-sa]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","MAQUINARIA Y EQUIPO","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/1573/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/1573/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/1573/07}]","MAQUINARIA Y EQUIPO","PEDIDO/TGM/1573/07","TALLERES GRÁFICOS DE MÉXICO","2007-11-30T00:00:00.000Z","PEDIDO/TGM/1573/07","ocds-0ud2q6-PEDIDO/TGM/1573/07","42997.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUANTES VARGAS S.A., id=guantes-vargas-sa}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42997.04","PEDIDO/TGM/1573/07"
