"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-02T09:27:43.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[SOLUCIONES TECNOLOGICAS MUÑOZ & DELGADO LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000044-0015600001]","[{identifier={scheme=Registro Nacional, id=3102346149, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 oeste y 100 sur del BNCR Turrucares, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SOLUCIONES TECNOLOGICAS MUÑOZ & DELGADO LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-tecnologicas-munoz-&-delgado-limitada}]","4580000","CRC","JUNTA DE PROTECCION SOCIAL","2020CD-000044-0015600001-432020180300136","[contract]","junta-de-proteccion-social","[soluciones-tecnologicas-munoz-&-delgado-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e instalación de UPS en el almacen de la Junta de Protección Social","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432020180300136","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020180300136-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000044-0015600001}]","432020180300136","2020CD-000044-0015600001","ocds-rwubve-2020CD-000044-0015600001","[BIENES/SERVICIOS]","4436170.09","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES TECNOLOGICAS MUÑOZ & DELGADO LIMITADA, id=soluciones-tecnologicas-munoz-&-delgado-limitada}]","4580000","https://www.sicop.go.cr/index.jsp","buyer","4436170.09","432020180300136","570.861457","570.861457","USD","USD","7771.01","7771.01"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-24T12:37:46.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[CRETAGAMING SOLUCIONES TECNOLOGICAS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000091-0015600001]","[{identifier={scheme=Registro Nacional, id=3102723030, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros sur del AMPM de Sabana Sur, edificio Mata redonda, color rosado. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CRETAGAMING SOLUCIONES TECNOLOGICAS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cretagaming-soluciones-tecnologicas-sociedad-de-responsabilidad-limitada}]","300000","CRC","JUNTA DE PROTECCION SOCIAL","2020CD-000091-0015600001-432020180300178","[contract]","junta-de-proteccion-social","[cretagaming-soluciones-tecnologicas-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de impresoras de punto de venta","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432020180300178","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020180300178-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000091-0015600001}]","432020180300178","2020CD-000091-0015600001","ocds-rwubve-2020CD-000091-0015600001","[BIENES]","184023.07","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CRETAGAMING SOLUCIONES TECNOLOGICAS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=cretagaming-soluciones-tecnologicas-sociedad-de-responsabilidad-limitada}]","300000","https://www.sicop.go.cr/index.jsp","buyer","184023.07","432020180300178","581.615273","581.615273","USD","USD","316.4","316.4"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-21T10:46:41.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[SUMINISTRADORA DE PAPELES SU PAPEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000092-0015600001]","[{identifier={scheme=Registro Nacional, id=3101300343, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 MTS NORTE DE LA BOSCH EN LA URUCA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUMINISTRADORA DE PAPELES SU PAPEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=suministradora-de-papeles-su-papel-sociedad-anonima}]","6000","CRC","JUNTA DE PROTECCION SOCIAL","2020CD-000092-0015600001-432020180300202","[contract]","junta-de-proteccion-social","[suministradora-de-papeles-su-papel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de sobres de manila según demanda.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432020180300202","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020180300202-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000092-0015600001}]","432020180300202","2020CD-000092-0015600001","ocds-rwubve-2020CD-000092-0015600001","[BIENES]","8067.83","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUMINISTRADORA DE PAPELES SU PAPEL SOCIEDAD ANONIMA, id=suministradora-de-papeles-su-papel-sociedad-anonima}]","6000","https://www.sicop.go.cr/index.jsp","buyer","8067.83","432020180300202","594.972347","594.972347","USD","USD","13.56","13.56","2021-08-21T10:46:41.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-22T08:52:42.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[VEDOVA Y OBANDO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000090-0015600001]","[{identifier={scheme=Registro Nacional, id=3101004478, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 14 avenidas 8 y 10 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VEDOVA Y OBANDO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vedova-y-obando-sociedad-anonima}]","600000","CRC","JUNTA DE PROTECCION SOCIAL","2020CD-000090-0015600001-432020180300177","[contract]","junta-de-proteccion-social","[vedova-y-obando-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sopladora para el Cementerio Metropolitano","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432020180300177","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020180300177-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000090-0015600001}]","432020180300177","2020CD-000090-0015600001","ocds-rwubve-2020CD-000090-0015600001","[BIENES]","334201.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VEDOVA Y OBANDO SOCIEDAD ANONIMA, id=vedova-y-obando-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","334201.5","432020180300177",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-10T13:52:03.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000096-0015600001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","40680","CRC","JUNTA DE PROTECCION SOCIAL","2020CD-000096-0015600001-432020180300169","[contract]","junta-de-proteccion-social","[grupo-nacion-g-n-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción anual del periódico El Financiero Digital","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432020180300169","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020180300169-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000096-0015600001}]","432020180300169","2020CD-000096-0015600001","ocds-rwubve-2020CD-000096-0015600001","[SERVICIOS]","40680","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","40680","https://www.sicop.go.cr/index.jsp","buyer","40680","432020180300169",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-28T18:19:15.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[ADITEC J.C.B. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000097-0015600001]","[{identifier={scheme=Registro Nacional, id=3101381775, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial, de la Jack´s 600 metros sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ADITEC J.C.B. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aditec-jcb-sociedad-anonima}]","12884691","CRC","JUNTA DE PROTECCION SOCIAL","2020CD-000097-0015600001-432020180300180","[contract]","junta-de-proteccion-social","[aditec-jcb-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo al retroexcavador del Cementerio Metropolitano.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432020180300180","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020180300180-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000097-0015600001}]","432020180300180","2020CD-000097-0015600001","ocds-rwubve-2020CD-000097-0015600001","[SERVICIOS]","1605803.992","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ADITEC J.C.B. SOCIEDAD ANONIMA, id=aditec-jcb-sociedad-anonima}]","12884691","https://www.sicop.go.cr/index.jsp","buyer","1605803.992","432020180300180",,,,,,,"2021-07-28T18:19:15.000Z"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-28T18:17:25.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[ADITEC J.C.B. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000097-0015600001]","[{identifier={scheme=Registro Nacional, id=3101381775, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial, de la Jack´s 600 metros sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ADITEC J.C.B. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aditec-jcb-sociedad-anonima}]","12884691","CRC","JUNTA DE PROTECCION SOCIAL","2020CD-000097-0015600001-432020180300179","[contract]","junta-de-proteccion-social","[aditec-jcb-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo al retroexcavador del Cementerio Metropolitano.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432020180300179","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020180300179-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000097-0015600001}]","432020180300179","2020CD-000097-0015600001","ocds-rwubve-2020CD-000097-0015600001","[SERVICIOS]","1.2884691005E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ADITEC J.C.B. SOCIEDAD ANONIMA, id=aditec-jcb-sociedad-anonima}]","12884691","https://www.sicop.go.cr/index.jsp","buyer","1.2884691005E7","432020180300179",,,,,,,"2021-07-28T18:17:25.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-01T10:42:05.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[KOKO DIGITAL SOLUTIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000098-0015600001]","[{identifier={scheme=Registro Nacional, id=3101692724, uri=http://www.registronacional.go.cr/}, address={streetAddress=Granadilla de Curridabat, De la Iglesia de Granadilla 75 este y 125 sur. San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KOKO DIGITAL SOLUTIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=koko-digital-solutions-sociedad-anonima}]","102660","CRC","JUNTA DE PROTECCION SOCIAL","2020CD-000098-0015600001-432020180300208","[contract]","junta-de-proteccion-social","[koko-digital-solutions-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de viniles para el área de Arte y Texto.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432020180300208","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020180300208-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000098-0015600001}]","432020180300208","2020CD-000098-0015600001","ocds-rwubve-2020CD-000098-0015600001","[BIENES]","101650.28","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KOKO DIGITAL SOLUTIONS SOCIEDAD ANONIMA, id=koko-digital-solutions-sociedad-anonima}]","102660","https://www.sicop.go.cr/index.jsp","buyer","101650.28","432020180300208",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-25T15:03:11.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[FUTURA INVERSIONES DEL VALLE XING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000099-0015600001]","[{identifier={scheme=Registro Nacional, id=3101393980, uri=http://www.registronacional.go.cr/}, address={streetAddress=300mts este del Servicentro La Pacifica, Barrio San José Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=FUTURA INVERSIONES DEL VALLE XING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=futura-inversiones-del-valle-xing-sociedad-anonima}]","539574.98","CRC","JUNTA DE PROTECCION SOCIAL","2020CD-000099-0015600001-432020180300276","[contract]","junta-de-proteccion-social","[futura-inversiones-del-valle-xing-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipos de protección personal a los colaboradores del área del taller de producción.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432020180300276","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020180300276-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000099-0015600001}]","432020180300276","2020CD-000099-0015600001","ocds-rwubve-2020CD-000099-0015600001","[BIENES]","6780","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUTURA INVERSIONES DEL VALLE XING SOCIEDAD ANONIMA, id=futura-inversiones-del-valle-xing-sociedad-anonima}]","539574.98","https://www.sicop.go.cr/index.jsp","buyer","6780","432020180300276",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-25T15:02:43.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000099-0015600001]","[{identifier={scheme=Registro Nacional, id=3101086562, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Romanas Ballar 1 km al oeste, frente al Colegio Saint Anthony San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-de-salud-ocupacional-sociedad-anonima}]","539574.98","CRC","JUNTA DE PROTECCION SOCIAL","2020CD-000099-0015600001-432020180300275","[contract]","junta-de-proteccion-social","[equipos-de-salud-ocupacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipos de protección personal a los colaboradores del área del taller de producción.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432020180300275","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020180300275-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000099-0015600001}]","432020180300275","2020CD-000099-0015600001","ocds-rwubve-2020CD-000099-0015600001","[BIENES]","56500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA, id=equipos-de-salud-ocupacional-sociedad-anonima}]","539574.98","https://www.sicop.go.cr/index.jsp","buyer","56500","432020180300275",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-25T15:02:11.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000099-0015600001]","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","539574.98","CRC","JUNTA DE PROTECCION SOCIAL","2020CD-000099-0015600001-432020180300274","[contract]","junta-de-proteccion-social","[sondel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipos de protección personal a los colaboradores del área del taller de producción.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432020180300274","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020180300274-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000099-0015600001}]","432020180300274","2020CD-000099-0015600001","ocds-rwubve-2020CD-000099-0015600001","[BIENES]","391821.85","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","539574.98","https://www.sicop.go.cr/index.jsp","buyer","391821.85","432020180300274",,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-11T10:15:17.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[RADITEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000100-0015600001]","[{identifier={scheme=Registro Nacional, id=3101036422, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 mts norte y 50 oeste de Banco BCR Paseo Colon Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADITEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=raditel-sociedad-anonima}]","2111884.4","CRC","JUNTA DE PROTECCION SOCIAL","2020CD-000100-0015600001-432020180300197","[contract]","junta-de-proteccion-social","[raditel-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de espacio físico para las repetidoras de la Junta de Protección Social","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432020180300197","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020180300197-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000100-0015600001}]","432020180300197","2020CD-000100-0015600001","ocds-rwubve-2020CD-000100-0015600001","[SERVICIOS]","2111094.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RADITEL SOCIEDAD ANONIMA, id=raditel-sociedad-anonima}]","2111884.4","https://www.sicop.go.cr/index.jsp","buyer","2111094.25","432020180300197",,,,,,,"2021-08-11T10:15:17.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-19T09:28:49.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[Instituto Tecnológico de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000101-0015600001]","[{identifier={scheme=Registro Nacional, id=4000042145, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Estadio Fello Meza 600 metros oeste Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=Instituto Tecnológico de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-tecnologico-de-costa-rica}]","4156500","CRC","JUNTA DE PROTECCION SOCIAL","2020CD-000101-0015600001-432020180300198","[contract]","junta-de-proteccion-social","[instituto-tecnologico-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Ingeniería para Proyecto las Orquídeas","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432020180300198","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020180300198-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000101-0015600001}]","432020180300198","2020CD-000101-0015600001","ocds-rwubve-2020CD-000101-0015600001","[SERVICIOS]","4156500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Instituto Tecnológico de Costa Rica, id=instituto-tecnologico-de-costa-rica}]","4156500","https://www.sicop.go.cr/index.jsp","buyer","4156500","432020180300198",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-24T11:12:33.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[PROINDELEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000102-0015600001]","[{identifier={scheme=Registro Nacional, id=3101781244, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle loria San Isidro, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PROINDELEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proindelec-sociedad-anonima}]","3400000","CRC","JUNTA DE PROTECCION SOCIAL","2020CD-000102-0015600001-432020180300204","[contract]","junta-de-proteccion-social","[proindelec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de batidoras de concreto para los cementerios de la JPS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432020180300204","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020180300204-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000102-0015600001}]","432020180300204","2020CD-000102-0015600001","ocds-rwubve-2020CD-000102-0015600001","[BIENES]","3390000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROINDELEC SOCIEDAD ANONIMA, id=proindelec-sociedad-anonima}]","3400000","https://www.sicop.go.cr/index.jsp","buyer","3390000","432020180300204",,,,,,,
