"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet"
"2019-11-08T17:40:02.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-30T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX",,"complete","[ISW STUDIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66941]","[{address={countryName=México}, roles=supplier, name=ISW STUDIO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=isw-studio-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N22-2011-67573","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[isw-studio-sa-de-cv]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2011-09-07T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","SISTEMA DE EVALUACIÓN DE PERSONAL PSYCOWIN","[{id=compranet-1620524637144}]",,"009J9E001","false","Expirado","SISTEMA DE EVALUACIÓN DE PERSONAL PSYCOWIN","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","67573","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-67573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66941}]","SISTEMA DE EVALUACIÓN DE PERSONAL","67573",,"Presencial","Servicio Postal Mexicano","2011-12-31T00:00:00.000Z","111704","ocds-0ud2q6-AA-009J9E001-N22-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47413.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=ISW STUDIO S.A. DE C.V., id=isw-studio-sa-de-cv}]","servicio-postal-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47413.79","67573",,"true"
"2019-11-08T17:40:02.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-19T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX",,"complete","[ELECTROPURA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90007]","[{identifier={legalName=ELECTROPURA, scheme=RUPC, id=12612, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTROPURA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electropura}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N22-2012-95351","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[electropura]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2012-01-19T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","SUMINISTRO DE AGUA PURIFICADA","[{id=compranet-1620524637144}]",,"009J9E001","false","Expirado","SUMINISTRO DE AGUA PURIFICADA","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","95351","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-95351-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90007}]","SUMINISTRO DE AGUA PURIFICADA","95351",,"Presencial","Servicio Postal Mexicano","2012-12-31T00:00:00.000Z","147804","ocds-0ud2q6-AA-009J9E001-N22-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","368000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=ELECTROPURA, id=electropura}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","368000","95351",,"true"
"2019-01-24T01:17:24.000Z","2015-02-23T12:56:00.000Z","Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX",,"complete","[JUAN MARTIN GUERRERO ROJAS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519307]","[{address={countryName=México}, roles=supplier, name=JUAN MARTIN GUERRERO ROJAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=juan-martin-guerrero-rojas}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N22-2015-720530","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[juan-martin-guerrero-rojas]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2015-02-27T12:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE SONORIZACIÓN, GRABACIÓN, TRANSCRIPCIÓN Y PROYECCIÓN","[{id=compranet-1620524637144}]",,"009J9E001","false","Expirado","SERVICIO DE SONORIZACIÓN, GRABACIÓN, TRANSCRIPCIÓN Y PROYECCIÓN","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","720530","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-720530-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519307}]","SERVICIO DE SONORIZACIÓN, GRABACIÓN, TRANSCRIPCIÓN Y PROYECCIÓN","720530",,"Electrónica","Servicio Postal Mexicano","2015-12-31T00:00:00.000Z","768114","ocds-0ud2q6-AA-009J9E001-N22-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","200000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=JUAN MARTIN GUERRERO ROJAS, id=juan-martin-guerrero-rojas}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","720530",,"true"
"2019-01-24T01:17:46.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX",,"complete","[INSTITUTO DE FORMACION EVALUACION Y DESARROLLO INLAC SC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579917]","[{address={countryName=México}, roles=supplier, name=INSTITUTO DE FORMACION EVALUACION Y DESARROLLO INLAC SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=instituto-de-formacion-evaluacion-y-desarrollo-inlac-sc}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N222-2014-653758","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[instituto-de-formacion-evaluacion-y-desarrollo-inlac-sc]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2014-09-18T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","CURSO AUDITOR INTERNO DE CALIDAD Y AUDITOR LIDER","[{id=compranet-1620524637144}]",,"009J9E001","false","Expirado","CURSO AUDITOR INTERNO DE CALIDAD Y AUDITOR LIDER","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","653758","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-653758-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579917}]","CURSO AUDITOR INTERNO DE CALIDAD Y AUDITOR LIDER","653758",,"Mixta","Servicio Postal Mexicano","2014-12-31T00:00:00.000Z","726506","ocds-0ud2q6-AA-009J9E001-N222-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","88160","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=INSTITUTO DE FORMACION EVALUACION Y DESARROLLO INLAC SC, id=instituto-de-formacion-evaluacion-y-desarrollo-inlac-sc}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","88160","653758",,"true"
"2019-01-24T01:17:46.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-15T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX",,"complete","[LORSOL EVENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579698]","[{address={countryName=México}, roles=supplier, name=LORSOL EVENTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=lorsol-eventos-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N223-2014-653891","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[lorsol-eventos-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2014-10-08T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE CATERING PARA EL EVENTO FERIA DE LA SALUD 2014","[{id=compranet-1620524637144}]",,"009J9E001","false","Expirado","SERVICIO DE CATERING PARA EL EVENTO FERIA DE LA SALUD 2014","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","653891","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-653891-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579698}]","SERVICIO DE CATERING PARA EL EVENTO FERIA DE LA SALUD 2014","653891",,"Mixta","Servicio Postal Mexicano","2014-12-31T00:00:00.000Z","726665","ocds-0ud2q6-AA-009J9E001-N223-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39171.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=LORSOL EVENTOS SA DE CV, id=lorsol-eventos-sa-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39171.72","653891",,"true"
"2019-01-24T01:17:46.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-16T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX",,"complete","[BRANDING PROMOTIONALS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579927]","[{address={countryName=México}, roles=supplier, name=BRANDING PROMOTIONALS, SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=branding-promotionals-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N224-2014-653936","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[branding-promotionals-sa-de-cv]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2014-10-03T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE DISTINTIVOS","[{id=compranet-1620524637144}]",,"009J9E001","false","Expirado","ADQUISICIÓN DE DISTINTIVOS","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","653936","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-653936-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579927}]","ADQUISICIÓN DE DISTINTIVOS","653936",,"Mixta","Servicio Postal Mexicano","2014-12-31T00:00:00.000Z","726688","ocds-0ud2q6-AA-009J9E001-N224-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","80000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=BRANDING PROMOTIONALS, SA DE CV, id=branding-promotionals-sa-de-cv}]","servicio-postal-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","80000","653936",,"true"
"2019-01-24T01:17:46.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-16T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX",,"complete","[INIP S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579356]","[{address={countryName=México}, roles=supplier, name=INIP S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inip-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N225-2014-653944","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[inip-s-de-rl-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2014-09-24T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","CERTIFICACIÓN EN LA NORMA ECO 488","[{id=compranet-1620524637144}]",,"009J9E001","false","Expirado","CERTIFICACIÓN EN LA NORMA ECO 488","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","653944","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-653944-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579356}]","CERTIFICACIÓN EN LA NORMA ECO 488","653944",,"Mixta","Servicio Postal Mexicano","2014-12-31T00:00:00.000Z","726721","ocds-0ud2q6-AA-009J9E001-N225-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","346812.66","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=INIP S DE RL DE CV, id=inip-s-de-rl-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","346812.66","653944",,"true"
"2019-01-24T01:17:46.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-17T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX",,"complete","[WOOD´S MUEBLES PARA OFICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579669]","[{address={countryName=México}, roles=supplier, name=WOOD´S MUEBLES PARA OFICINA, S.A., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=woods-muebles-para-oficina-sa}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N226-2014-653979","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[woods-muebles-para-oficina-sa]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2014-10-09T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE SILLONES PARA RECEPCIÓN","[{id=compranet-1620524637144}]",,"009J9E001","false","Expirado","ADQUISICIÓN DE SILLONES PARA RECEPCIÓN","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","653979","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-653979-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579669}]","ADQUISICIÓN DE SILLONES PARA RECEPCIÓN","653979",,"Mixta","Servicio Postal Mexicano","2014-12-31T00:00:00.000Z","726748","ocds-0ud2q6-AA-009J9E001-N226-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","42639","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=WOOD´S MUEBLES PARA OFICINA, S.A., id=woods-muebles-para-oficina-sa}]","servicio-postal-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42639","653979",,"true"
"2019-01-24T01:17:46.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-09T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX",,"complete","[OPERADORA DE ALIMENTOS MAYVAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579350]","[{identifier={legalName=OPERADORA DE ALIMENTOS MAYVAL SA DE CV, scheme=RUPC, id=17165, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPERADORA DE ALIMENTOS MAYVAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=operadora-de-alimentos-mayval-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N227-2014-654034","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[operadora-de-alimentos-mayval-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2014-10-03T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","CONMEMORACIÓN DEL DÍA MUNDIAL DEL CORREO","[{id=compranet-1620524637144}]",,"009J9E001","false","Expirado","CONMEMORACIÓN DEL DÍA MUNDIAL DEL CORREO","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","654034","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-654034-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579350}]","CONMEMORACIÓN DEL DÍA MUNDIAL DEL CORREO","654034",,"Mixta","Servicio Postal Mexicano","2014-12-31T00:00:00.000Z","726780","ocds-0ud2q6-AA-009J9E001-N227-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","350000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=OPERADORA DE ALIMENTOS MAYVAL SA DE CV, id=operadora-de-alimentos-mayval-sa-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","350000","654034",,"true"
"2019-01-24T01:17:46.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-09T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX",,"complete","[CLIENTE Y MEDIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579297]","[{address={countryName=México}, roles=supplier, name=CLIENTE Y MEDIO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cliente-y-medio-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N228-2014-654044","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[cliente-y-medio-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2014-09-11T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","ELABORACIÓN DE UN VIDEO PARA EL SEPOMEX","[{id=compranet-1620524637144}]",,"009J9E001","false","Expirado","ELABORACIÓN DE UN VIDEO PARA EL SEPOMEX","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","654044","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-654044-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579297}]","ELABORACIÓN DE UN VIDEO PARA EL SEPOMEX","654044",,"Mixta","Servicio Postal Mexicano","2014-12-31T00:00:00.000Z","726799","ocds-0ud2q6-AA-009J9E001-N228-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","375000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=CLIENTE Y MEDIO SA DE CV, id=cliente-y-medio-sa-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","375000","654044",,"true"
"2019-01-24T01:17:46.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-28T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX",,"complete","[HPK EVENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579447]","[{address={countryName=México}, roles=supplier, name=HPK EVENTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hpk-eventos-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N229-2014-654061","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[hpk-eventos-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2014-08-05T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","ELABORACIÓN, RENTA,.MONTAJE Y DESMONTAJE DE STANDS EN DIVERSAS EXPOS","[{id=compranet-1620524637144}]",,"009J9E001","false","Expirado","ELABORACIÓN, RENTA,.MONTAJE Y DESMONTAJE DE STANDS EN DIVERSAS EXPOS","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","654061","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-654061-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579447}]","ELABORACIÓN, RENTA,.MONTAJE Y DESMONTAJE DE STANDS EN DIVERSAS EXPOS","654061",,"Mixta","Servicio Postal Mexicano","2014-12-31T00:00:00.000Z","726814","ocds-0ud2q6-AA-009J9E001-N229-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","332500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=HPK EVENTOS SA DE CV, id=hpk-eventos-sa-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","332500","654061",,"true"
