"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-05-14T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-05-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[GRUPO DISTRIBUIDOR UNIVERSAL DAGA S.A. DE C.V. MIPYME]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/38/2013]","[{roles=supplier, name=GRUPO DISTRIBUIDOR UNIVERSAL DAGA S.A. DE C.V. MIPYME, details={type=company}, id=grupo-distribuidor-universal-daga-sa-de-cv-mipyme}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CNS/38/2013-SG/CNS/38/2013","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[grupo-distribuidor-universal-daga-sa-de-cv-mipyme]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y CONSERVACION DE INMUEBLES MAQUINARIA Y EQUIPO DE LA SECRETARIA DE GOBERNACION. PARTIDA 2 Y 3 (CONTRATO ABIERTO MONTO MINIMO 4 679 220.00 EL MONTO MAXIMO ES EL QUE SE OBSERVA EN MONTO DEL CONTRATO. LOS IMPORTES INCLUYEN IVA)","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO Y CONSERVACION DE INMUEBLES MAQUINARIA Y EQUIPO DE LA SECRETARIA DE GOBERNACION. PARTIDA 2 Y 3 (CONTRATO ABIERTO MONTO MINIMO 4 679 220.00 EL MONTO MAXIMO ES EL QUE SE OBSERVA EN MONTO DEL CONTRATO. LOS IMPORTES INCLUYEN IVA)","limited","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CNS/38/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/38/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/38/2013}]","SERVICIO DE MANTENIMIENTO Y CONSERVACION DE INMUEBLES MAQUINARIA Y EQUIPO DE LA SECRETARIA DE GOBERNACION. PARTIDA 2 Y 3 (CONTRATO ABIERTO MONTO MINIMO 4 679 220.00 EL MONTO MAXIMO ES EL QUE SE OBSERVA EN MONTO DEL CONTRATO. LOS IMPORTES INCLUYEN IVA)","SG/CNS/38/2013","SECRETARÍA DE GOBERNACIÓN","2013-12-31T00:00:00.000Z","SG/CNS/38/2013","ocds-0ud2q6-SG/CNS/38/2013","11698050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DISTRIBUIDOR UNIVERSAL DAGA S.A. DE C.V. MIPYME, id=grupo-distribuidor-universal-daga-sa-de-cv-mipyme}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11698050","SG/CNS/38/2013",
"2021-05-09T00:24:27.000Z","2015-03-12T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[PROMOCIÓN URBANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/38/2015]","[{roles=supplier, name=PROMOCIÓN URBANA S.A. DE C.V., details={type=company}, id=promocion-urbana-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CNS/38/2015-SG/CNS/38/2015","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[promocion-urbana-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CAJONES DE ESTACIONAMIENTO (CONTRATO ABIERTO MONTO MÍNIMO 1 417 496.80 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO) 31902","[{id=pot-1620519810584}]","SERVICIO DE CAJONES DE ESTACIONAMIENTO (CONTRATO ABIERTO MONTO MÍNIMO 1 417 496.80 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO) 31902","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CNS/38/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/38/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/38/2015}]","SERVICIO DE CAJONES DE ESTACIONAMIENTO (CONTRATO ABIERTO MONTO MÍNIMO 1 417 496.80 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO) 31902","SG/CNS/38/2015","SECRETARÍA DE GOBERNACIÓN","2015-12-31T00:00:00.000Z","SG/CNS/38/2015","ocds-0ud2q6-SG/CNS/38/2015","3543742","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOCIÓN URBANA S.A. DE C.V., id=promocion-urbana-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3543742","SG/CNS/38/2015","true"
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SERVILLANTAS CONSORCIO AUTOMOTRIZ S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/39/2008]","[{roles=supplier, name=SERVILLANTAS CONSORCIO AUTOMOTRIZ S. A. DE C. V., details={type=company}, id=servillantas-consorcio-automotriz-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CNS/39/2008-SG/CNS/39/2008","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[servillantas-consorcio-automotriz-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTAR LOS SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR.","[{id=pot-1620519810584}]","PRESTAR LOS SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR.","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CNS/39/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/39/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/39/2008}]","PRESTAR LOS SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR.","SG/CNS/39/2008","SECRETARÍA DE GOBERNACIÓN","2008-12-31T00:00:00.000Z","SG/CNS/39/2008","ocds-0ud2q6-SG/CNS/39/2008","2173913.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVILLANTAS CONSORCIO AUTOMOTRIZ S. A. DE C. V., id=servillantas-consorcio-automotriz-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2173913.04","SG/CNS/39/2008",
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/39/2009]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CNS/39/2009-SG/CNS/39/2009","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[axa-seguros-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES (PARTIDA 1 BIENES MUEBLES E INMUEBLES).","[{id=pot-1620519810584}]","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES (PARTIDA 1 BIENES MUEBLES E INMUEBLES).","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CNS/39/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/39/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/39/2009}]","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES (PARTIDA 1 BIENES MUEBLES E INMUEBLES).","SG/CNS/39/2009","SECRETARÍA DE GOBERNACIÓN","2009-12-31T00:00:00.000Z","SG/CNS/39/2009","ocds-0ud2q6-SG/CNS/39/2009","3296771.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3296771.23","SG/CNS/39/2009","true"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[POLICIA AUXILIAR DEL DISTRITO FEDERAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/39/2011-2012]","[{roles=supplier, name=POLICIA AUXILIAR DEL DISTRITO FEDERAL, details={type=company}, id=policia-auxiliar-del-distrito-federal}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CNS/39/2011-2012-SG/CNS/39/2011-2012","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[policia-auxiliar-del-distrito-federal]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE SEGURIDAD Y VIGILANCIA (LAS UNIDADES ADMINISTRATIVAS REQUIRENTES EN ESTE CONTRATO SON LA DGRMSG Y SESNSP PARA ESTA SEGUNDA UNIDAD LA VIGENCIA DEL CONTRATO TERMINA EL 31/DIC/2011) 33801","[{id=pot-1620519810584}]","SERVICIOS DE SEGURIDAD Y VIGILANCIA (LAS UNIDADES ADMINISTRATIVAS REQUIRENTES EN ESTE CONTRATO SON LA DGRMSG Y SESNSP PARA ESTA SEGUNDA UNIDAD LA VIGENCIA DEL CONTRATO TERMINA EL 31/DIC/2011) 33801","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CNS/39/2011-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/39/2011-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/39/2011-2012}]","SERVICIOS DE SEGURIDAD Y VIGILANCIA (LAS UNIDADES ADMINISTRATIVAS REQUIRENTES EN ESTE CONTRATO SON LA DGRMSG Y SESNSP PARA ESTA SEGUNDA UNIDAD LA VIGENCIA DEL CONTRATO TERMINA EL 31/DIC/2011) 33801","SG/CNS/39/2011-2012","SECRETARÍA DE GOBERNACIÓN","2012-12-31T00:00:00.000Z","SG/CNS/39/2011-2012","ocds-0ud2q6-SG/CNS/39/2011-2012","9.037451897E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLICIA AUXILIAR DEL DISTRITO FEDERAL, id=policia-auxiliar-del-distrito-federal}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9.037451897E7","SG/CNS/39/2011-2012","true"
"2021-05-09T00:24:27.000Z","2013-05-14T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-05-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[PROMOTORA Y ACONDICIONADORA DE CLIMAS S.A. DE C.V. MIPYME]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/39/2013]","[{roles=supplier, name=PROMOTORA Y ACONDICIONADORA DE CLIMAS S.A. DE C.V. MIPYME, details={type=company}, id=promotora-y-acondicionadora-de-climas-sa-de-cv-mipyme}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CNS/39/2013-SG/CNS/39/2013","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[promotora-y-acondicionadora-de-climas-sa-de-cv-mipyme]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y CONSERVACION DE INMUEBLES MAQUINARIA Y EQUIPO DE LA SECRETARIA DE GOBERNACION. (CONTRATO ABIERTO MONTO MINIMO 3 375 000.00 EL MONTO MAXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO. LOS MONTOS INCLUYEN IVA)","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO Y CONSERVACION DE INMUEBLES MAQUINARIA Y EQUIPO DE LA SECRETARIA DE GOBERNACION. (CONTRATO ABIERTO MONTO MINIMO 3 375 000.00 EL MONTO MAXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO. LOS MONTOS INCLUYEN IVA)","limited","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CNS/39/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/39/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/39/2013}]","SERVICIO DE MANTENIMIENTO Y CONSERVACION DE INMUEBLES MAQUINARIA Y EQUIPO DE LA SECRETARIA DE GOBERNACION. (CONTRATO ABIERTO MONTO MINIMO 3 375 000.00 EL MONTO MAXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO. LOS MONTOS INCLUYEN IVA)","SG/CNS/39/2013","SECRETARÍA DE GOBERNACIÓN","2013-12-31T00:00:00.000Z","SG/CNS/39/2013","ocds-0ud2q6-SG/CNS/39/2013","8437500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOTORA Y ACONDICIONADORA DE CLIMAS S.A. DE C.V. MIPYME, id=promotora-y-acondicionadora-de-climas-sa-de-cv-mipyme}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8437500","SG/CNS/39/2013",
"2021-05-09T00:24:27.000Z","2015-03-12T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[OPERADORA CENTRAL DE ESTACIONAMIENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/39/2015]","[{roles=supplier, name=OPERADORA CENTRAL DE ESTACIONAMIENTOS S.A. DE C.V., details={type=company}, id=operadora-central-de-estacionamientos-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CNS/39/2015-SG/CNS/39/2015","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[operadora-central-de-estacionamientos-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CAJONES DE ESTACIONAMIENTO (CONTRATO ABIERTO MONTO MÍNIMO 169 198.99 EL MONTO MÁXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO) 31902","[{id=pot-1620519810584}]","SERVICIO DE CAJONES DE ESTACIONAMIENTO (CONTRATO ABIERTO MONTO MÍNIMO 169 198.99 EL MONTO MÁXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO) 31902","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CNS/39/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/39/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/39/2015}]","SERVICIO DE CAJONES DE ESTACIONAMIENTO (CONTRATO ABIERTO MONTO MÍNIMO 169 198.99 EL MONTO MÁXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO) 31902","SG/CNS/39/2015","SECRETARÍA DE GOBERNACIÓN","2015-12-31T00:00:00.000Z","SG/CNS/39/2015","ocds-0ud2q6-SG/CNS/39/2015","422997.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA CENTRAL DE ESTACIONAMIENTOS S.A. DE C.V., id=operadora-central-de-estacionamientos-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","422997.48","SG/CNS/39/2015","true"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[RADIOMÓVIL DIPSA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/40/2008]","[{roles=supplier, name=RADIOMÓVIL DIPSA S. A. DE C. V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CNS/40/2008-SG/CNS/40/2008","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[radiomovil-dipsa-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTAR LOS SERVICIOS DE TELEFONÍA CELULAR. 3134 Y 7501","[{id=pot-1620519810584}]","PRESTAR LOS SERVICIOS DE TELEFONÍA CELULAR. 3134 Y 7501","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CNS/40/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/40/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/40/2008}]","PRESTAR LOS SERVICIOS DE TELEFONÍA CELULAR. 3134 Y 7501","SG/CNS/40/2008","SECRETARÍA DE GOBERNACIÓN","2008-12-12T00:00:00.000Z","SG/CNS/40/2008","ocds-0ud2q6-SG/CNS/40/2008","1913043.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMÓVIL DIPSA S. A. DE C. V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1913043.47","SG/CNS/40/2008","true"
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[MAPFRE TEPEYAC S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/40/2009]","[{roles=supplier, name=MAPFRE TEPEYAC S.A., details={type=company}, id=mapfre-tepeyac-sa}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CNS/40/2009-SG/CNS/40/2009","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[mapfre-tepeyac-sa]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES (PARTIDA 2 PARQUE VEHICULAR).","[{id=pot-1620519810584}]","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES (PARTIDA 2 PARQUE VEHICULAR).","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CNS/40/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/40/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/40/2009}]","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES (PARTIDA 2 PARQUE VEHICULAR).","SG/CNS/40/2009","SECRETARÍA DE GOBERNACIÓN","2009-12-31T00:00:00.000Z","SG/CNS/40/2009","ocds-0ud2q6-SG/CNS/40/2009","4051900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAPFRE TEPEYAC S.A., id=mapfre-tepeyac-sa}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4051900","SG/CNS/40/2009","true"
"2021-05-09T00:24:27.000Z","2008-05-30T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CHAVEZ Y ASOCIADOS AGENTE DE SEGUROS Y FIANZAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800001800]","[{roles=supplier, name=CHAVEZ Y ASOCIADOS AGENTE DE SEGUROS Y FIANZAS S.A. DE C.V., details={type=company}, id=chavez-y-asociados-agente-de-seguros-y-fianzas-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SAP-6800001800-SAP-6800001800","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[chavez-y-asociados-agente-de-seguros-y-fianzas-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA EXTERNA EN MATERIA DE SEGUROS DE BIENES PATRIMONIALES. 3304","[{id=pot-1620519810584}]","ASESORIA EXTERNA EN MATERIA DE SEGUROS DE BIENES PATRIMONIALES. 3304","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SAP-6800001800","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAP-6800001800-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800001800}]","ASESORIA EXTERNA EN MATERIA DE SEGUROS DE BIENES PATRIMONIALES. 3304","SAP-6800001800","SECRETARÍA DE GOBERNACIÓN","2008-12-31T00:00:00.000Z","SAP-6800001800","ocds-0ud2q6-SAP-6800001800","140000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHAVEZ Y ASOCIADOS AGENTE DE SEGUROS Y FIANZAS S.A. DE C.V., id=chavez-y-asociados-agente-de-seguros-y-fianzas-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","140000","SAP-6800001800",
