"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-10-18T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE IXTAPALUCA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-18T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ELECTRONICA Y MEDICINA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEI-AD-068-2016]","[{roles=supplier, name=ELECTRONICA Y MEDICINA S.A., details={type=company}, id=electronica-y-medicina-sa}]","MXN","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","HRAEI-AD-068-2016-HRAEI-AD-068-2016","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-ixtapaluca","[electronica-y-medicina-sa]","hospital-regional-de-alta-especialidad-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CONSUMIBLES PARA RADIOTERAPIA","[{id=pot-1620519810584}]","ADQUISICIÓN DE CONSUMIBLES PARA RADIOTERAPIA","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-ixtapaluca","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-ixtapaluca","HRAEI-AD-068-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEI-AD-068-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEI-AD-068-2016}]","ADQUISICIÓN DE CONSUMIBLES PARA RADIOTERAPIA","HRAEI-AD-068-2016","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE IXTAPALUCA","2016-10-31T00:00:00.000Z","HRAEI-AD-068-2016","ocds-0ud2q6-HRAEI-AD-068-2016","144910","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRONICA Y MEDICINA S.A., id=electronica-y-medicina-sa}]","hospital-regional-de-alta-especialidad-de-ixtapaluca","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144910","HRAEI-AD-068-2016"
"2021-05-09T00:24:27.000Z","2007-02-20T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-02T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[ELECTRONICA Y MEDICINA S A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCANADSSGIB112007]","[{roles=supplier, name=ELECTRONICA Y MEDICINA S A, details={type=company}, id=electronica-y-medicina-sa}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","INCANADSSGIB112007-INCANADSSGIB112007","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[electronica-y-medicina-sa]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LOS EQUIPOS ACELERADOR LINEAL VARIAN CLINAC 2100 C D REFACC EXCEP ELEMENT","[{id=pot-1620519810584}]","CONTRATO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LOS EQUIPOS ACELERADOR LINEAL VARIAN CLINAC 2100 C D REFACC EXCEP ELEMENT","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","INCANADSSGIB112007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INCANADSSGIB112007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCANADSSGIB112007}]","CONTRATO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LOS EQUIPOS ACELERADOR LINEAL VARIAN CLINAC 2100 C D REFACC EXCEP ELEMENT","INCANADSSGIB112007","INSTITUTO NACIONAL DE CANCEROLOGÍA","2007-12-31T00:00:00.000Z","INCANADSSGIB112007","ocds-0ud2q6-INCANADSSGIB112007","3926875","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRONICA Y MEDICINA S A, id=electronica-y-medicina-sa}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3926875","INCANADSSGIB112007",
"2021-05-09T00:24:27.000Z","2008-01-02T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-02T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[ELECTRONICA Y MEDICINA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCMN/0706/2/AD/038/08]","[{roles=supplier, name=ELECTRONICA Y MEDICINA S.A., details={type=company}, id=electronica-y-medicina-sa}]","MXN","DIRECCIÓN GENERAL","INCMN/0706/2/AD/038/08-INCMN/0706/2/AD/038/08","[contract]","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[electronica-y-medicina-sa]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MPC ULTRASONIDOS GE","[{id=pot-1620519810584}]","MPC ULTRASONIDOS GE","direct","institution","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","INCMN/0706/2/AD/038/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INCMN/0706/2/AD/038/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCMN/0706/2/AD/038/08}]","MPC ULTRASONIDOS GE","INCMN/0706/2/AD/038/08","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2008-12-31T00:00:00.000Z","INCMN/0706/2/AD/038/08","ocds-0ud2q6-INCMN/0706/2/AD/038/08","292520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRONICA Y MEDICINA S.A., id=electronica-y-medicina-sa}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","292520","INCMN/0706/2/AD/038/08",
"2021-05-09T00:24:27.000Z","2008-01-02T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-02T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[ELECTRONICA Y MEDICINA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCMN/0706/2/AD/042/08]","[{roles=supplier, name=ELECTRONICA Y MEDICINA S.A., details={type=company}, id=electronica-y-medicina-sa}]","MXN","DIRECCIÓN GENERAL","INCMN/0706/2/AD/042/08-INCMN/0706/2/AD/042/08","[contract]","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[electronica-y-medicina-sa]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MPC ARCO QUIR. Y EQ RADIOLOGIA","[{id=pot-1620519810584}]","MPC ARCO QUIR. Y EQ RADIOLOGIA","direct","institution","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","INCMN/0706/2/AD/042/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INCMN/0706/2/AD/042/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCMN/0706/2/AD/042/08}]","MPC ARCO QUIR. Y EQ RADIOLOGIA","INCMN/0706/2/AD/042/08","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2008-12-31T00:00:00.000Z","INCMN/0706/2/AD/042/08","ocds-0ud2q6-INCMN/0706/2/AD/042/08","262165","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRONICA Y MEDICINA S.A., id=electronica-y-medicina-sa}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","262165","INCMN/0706/2/AD/042/08",
"2021-05-09T00:24:27.000Z","2007-01-02T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-02T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[ELECTRONICA Y MEDICINA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCMN/0706/2/AD/048/07]","[{roles=supplier, name=ELECTRONICA Y MEDICINA S.A., details={type=company}, id=electronica-y-medicina-sa}]","MXN","DIRECCIÓN GENERAL","INCMN/0706/2/AD/048/07-INCMN/0706/2/AD/048/07","[contract]","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[electronica-y-medicina-sa]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MPC ARCO QUIRURGICO Y EQ RADIOLOGIA","[{id=pot-1620519810584}]","MPC ARCO QUIRURGICO Y EQ RADIOLOGIA","direct","institution","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","INCMN/0706/2/AD/048/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INCMN/0706/2/AD/048/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCMN/0706/2/AD/048/07}]","MPC ARCO QUIRURGICO Y EQ RADIOLOGIA","INCMN/0706/2/AD/048/07","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2007-03-31T00:00:00.000Z","INCMN/0706/2/AD/048/07","ocds-0ud2q6-INCMN/0706/2/AD/048/07","252078.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRONICA Y MEDICINA S.A., id=electronica-y-medicina-sa}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","252078.41","INCMN/0706/2/AD/048/07",
"2021-05-09T00:24:27.000Z","2013-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[ELECTRONICA Y MEDICINA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCMN/0706/2/AD/008/13]","[{roles=supplier, name=ELECTRONICA Y MEDICINA S.A., details={type=company}, id=electronica-y-medicina-sa}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","INCMN/0706/2/AD/008/13-INCMN/0706/2/AD/008/13","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[electronica-y-medicina-sa]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MPC EQUIPOS RAYOS X PORTATIL Y ARCO EN C","[{id=pot-1620519810584}]","MPC EQUIPOS RAYOS X PORTATIL Y ARCO EN C","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","INCMN/0706/2/AD/008/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INCMN/0706/2/AD/008/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCMN/0706/2/AD/008/13}]","MPC EQUIPOS RAYOS X PORTATIL Y ARCO EN C","INCMN/0706/2/AD/008/13","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2013-12-31T00:00:00.000Z","INCMN/0706/2/AD/008/13","ocds-0ud2q6-INCMN/0706/2/AD/008/13","2286771.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRONICA Y MEDICINA S.A., id=electronica-y-medicina-sa}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2286771.67","INCMN/0706/2/AD/008/13",
"2021-05-09T00:24:27.000Z","2007-05-01T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[ELECTRONICA Y MEDICINA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCMN/0706/2/AD/064/07]","[{roles=supplier, name=ELECTRONICA Y MEDICINA S.A., details={type=company}, id=electronica-y-medicina-sa}]","MXN","DIRECCIÓN GENERAL","INCMN/0706/2/AD/064/07-INCMN/0706/2/AD/064/07","[contract]","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[electronica-y-medicina-sa]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MPC ARCO QUIRURGICO Y EQ RADIOLOGIA","[{id=pot-1620519810584}]","MPC ARCO QUIRURGICO Y EQ RADIOLOGIA","direct","institution","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","INCMN/0706/2/AD/064/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INCMN/0706/2/AD/064/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCMN/0706/2/AD/064/07}]","MPC ARCO QUIRURGICO Y EQ RADIOLOGIA","INCMN/0706/2/AD/064/07","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2007-12-31T00:00:00.000Z","INCMN/0706/2/AD/064/07","ocds-0ud2q6-INCMN/0706/2/AD/064/07","786490","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRONICA Y MEDICINA S.A., id=electronica-y-medicina-sa}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","786490","INCMN/0706/2/AD/064/07",
"2021-05-09T00:24:27.000Z","2008-01-18T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-18T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[Electronica y Medicina S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INC-S-005-2008]","[{roles=supplier, name=Electronica y Medicina S.A., details={type=company}, id=electronica-y-medicina-sa}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","INC-S-005-2008-INC-S-005-2008","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[electronica-y-medicina-sa]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento Preventivo-Correctivo sin refacciones para el Equipo de Esterilización","[{id=pot-1620519810584}]","Servicio de Mantenimiento Preventivo-Correctivo sin refacciones para el Equipo de Esterilización","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","INC-S-005-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INC-S-005-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INC-S-005-2008}]","Servicio de Mantenimiento Preventivo-Correctivo sin refacciones para el Equipo de Esterilización","INC-S-005-2008","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2008-11-30T00:00:00.000Z","INC-S-005-2008","ocds-0ud2q6-INC-S-005-2008","128663","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Electronica y Medicina S.A., id=electronica-y-medicina-sa}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","128663","INC-S-005-2008",
"2021-05-09T00:24:27.000Z","2011-01-03T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-03T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[ELECTRONICA Y MEDICINA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCAN-AD-SSG-IB-02-2011]","[{roles=supplier, name=ELECTRONICA Y MEDICINA S.A., details={type=company}, id=electronica-y-medicina-sa}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","INCAN-AD-SSG-IB-02-2011-INCAN-AD-SSG-IB-02-2011","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[electronica-y-medicina-sa]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS MARCA VARIAN","[{id=pot-1620519810584}]","CONTRATO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS MARCA VARIAN","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","INCAN-AD-SSG-IB-02-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INCAN-AD-SSG-IB-02-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCAN-AD-SSG-IB-02-2011}]","CONTRATO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS MARCA VARIAN","INCAN-AD-SSG-IB-02-2011","INSTITUTO NACIONAL DE CANCEROLOGÍA","2011-12-31T00:00:00.000Z","INCAN-AD-SSG-IB-02-2011","ocds-0ud2q6-INCAN-AD-SSG-IB-02-2011","9030876.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRONICA Y MEDICINA S.A., id=electronica-y-medicina-sa}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9030876.08","INCAN-AD-SSG-IB-02-2011",
"2021-05-09T00:24:27.000Z","2012-01-02T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[ELECTRONICA Y MEDICINA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCAN-AD-SSG-IB-02-2012]","[{roles=supplier, name=ELECTRONICA Y MEDICINA S.A., details={type=company}, id=electronica-y-medicina-sa}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","INCAN-AD-SSG-IB-02-2012-INCAN-AD-SSG-IB-02-2012","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[electronica-y-medicina-sa]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS MARCA VARIAN","[{id=pot-1620519810584}]","CONTRATO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS MARCA VARIAN","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","INCAN-AD-SSG-IB-02-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INCAN-AD-SSG-IB-02-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCAN-AD-SSG-IB-02-2012}]","CONTRATO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS MARCA VARIAN","INCAN-AD-SSG-IB-02-2012","INSTITUTO NACIONAL DE CANCEROLOGÍA","2012-12-31T00:00:00.000Z","INCAN-AD-SSG-IB-02-2012","ocds-0ud2q6-INCAN-AD-SSG-IB-02-2012","1.001440412E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRONICA Y MEDICINA S.A., id=electronica-y-medicina-sa}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.001440412E7","INCAN-AD-SSG-IB-02-2012",
"2021-05-09T00:24:27.000Z","2008-03-26T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[ELECTRONICA Y MEDICINA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCMN/0706/2/LP/029/08]","[{roles=supplier, name=ELECTRONICA Y MEDICINA S.A., details={type=company}, id=electronica-y-medicina-sa}]","MXN","DIRECCIÓN GENERAL","INCMN/0706/2/LP/029/08-INCMN/0706/2/LP/029/08","[contract]","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[electronica-y-medicina-sa]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MPC ARCO QUIRURGICO Y EQUIPOS RX","[{id=pot-1620519810584}]","MPC ARCO QUIRURGICO Y EQUIPOS RX","open","institution","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","INCMN/0706/2/LP/029/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INCMN/0706/2/LP/029/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCMN/0706/2/LP/029/08}]","MPC ARCO QUIRURGICO Y EQUIPOS RX","INCMN/0706/2/LP/029/08","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2008-12-31T00:00:00.000Z","INCMN/0706/2/LP/029/08","ocds-0ud2q6-INCMN/0706/2/LP/029/08","676408","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRONICA Y MEDICINA S.A., id=electronica-y-medicina-sa}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","676408","INCMN/0706/2/LP/029/08",
"2021-05-09T00:24:27.000Z","2011-01-03T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-03T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[ELECTRONICA Y MEDICINA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCAN/AD/SSG/IB/02/2011]","[{roles=supplier, name=ELECTRONICA Y MEDICINA S.A., details={type=company}, id=electronica-y-medicina-sa}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","INCAN/AD/SSG/IB/02/2011-INCAN/AD/SSG/IB/02/2011","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[electronica-y-medicina-sa]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS MARCA VARIAN","[{id=pot-1620519810584}]","CONTRATO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS MARCA VARIAN","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","INCAN/AD/SSG/IB/02/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INCAN/AD/SSG/IB/02/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCAN/AD/SSG/IB/02/2011}]","CONTRATO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS MARCA VARIAN","INCAN/AD/SSG/IB/02/2011","INSTITUTO NACIONAL DE CANCEROLOGÍA","2011-12-31T00:00:00.000Z","INCAN/AD/SSG/IB/02/2011","ocds-0ud2q6-INCAN/AD/SSG/IB/02/2011","9030876.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRONICA Y MEDICINA S.A., id=electronica-y-medicina-sa}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9030876.08","INCAN/AD/SSG/IB/02/2011",
