"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-11-16T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[EMBOTELLADORA TROPICAL, SA. DE CV.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11751814&pr=2016]","[{roles=supplier, name=EMBOTELLADORA TROPICAL, SA. DE CV., additionalIdentifiers={legalName=EMBOTELLADORA TROPICAL, SA. DE CV., scheme=RFC, id=ETR8501048Q3}, details={type=company}, id=embotelladora-tropical-sa-de-cv}]","130656","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-NPALFREDCO16-S6M0212-11751814","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[embotelladora-tropical-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","11751814","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11751814, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11751814&pr=2016}]","Veracruz","11751814","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11751814","ocds-0ud2q6-VER-S-NPALFREDCO16-S6M0212","[Servicios Generales]","130656","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EMBOTELLADORA TROPICAL, SA. DE CV., id=embotelladora-tropical-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","130656","11751814"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-10-07T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[EMBOTELLADORA TROPICAL, SA. DE CV.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10707516&pr=2011]","[{roles=supplier, name=EMBOTELLADORA TROPICAL, SA. DE CV., additionalIdentifiers={legalName=EMBOTELLADORA TROPICAL, SA. DE CV., scheme=RFC, id=ETR8501048Q3}, details={type=company}, id=embotelladora-tropical-sa-de-cv}]","113772.38","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-LA019GYR022N65-M151704-10707516","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[embotelladora-tropical-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","open","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","10707516","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10707516, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10707516&pr=2011}]","Veracruz","10707516","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10707516","ocds-0ud2q6-VER-S-LA019GYR022N65-M151704","[Servicios Generales]","113772.38","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EMBOTELLADORA TROPICAL, SA. DE CV., id=embotelladora-tropical-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","113772.38","10707516"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[EMBOTELLADORA TROPICAL, SA. DE CV.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10707518&pr=2012]","[{roles=supplier, name=EMBOTELLADORA TROPICAL, SA. DE CV., additionalIdentifiers={legalName=EMBOTELLADORA TROPICAL, SA. DE CV., scheme=RFC, id=ETR8501048Q3}, details={type=company}, id=embotelladora-tropical-sa-de-cv}]","112027","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-LA019GYR022N65-S151704-10707518","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[embotelladora-tropical-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","open","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","10707518","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10707518, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10707518&pr=2012}]","Veracruz","10707518","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10707518","ocds-0ud2q6-VER-S-LA019GYR022N65-S151704","[Servicios Generales]","112027","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EMBOTELLADORA TROPICAL, SA. DE CV., id=embotelladora-tropical-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","112027","10707518"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-02-02T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[EMBOTELLADORA TROPICAL, SA. DE CV.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11312662&pr=2015]","[{roles=supplier, name=EMBOTELLADORA TROPICAL, SA. DE CV., additionalIdentifiers={legalName=EMBOTELLADORA TROPICAL, SA. DE CV., scheme=RFC, id=ETR8501048Q3}, details={type=company}, id=embotelladora-tropical-sa-de-cv}]","102784","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-LA019GYR022N249-S5M0114-11312662","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[embotelladora-tropical-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","open","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","11312662","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11312662, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11312662&pr=2015}]","Veracruz","11312662","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11312662","ocds-0ud2q6-VER-S-LA019GYR022N249-S5M0114","[Servicios Generales]","102784","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EMBOTELLADORA TROPICAL, SA. DE CV., id=embotelladora-tropical-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","102784","11312662"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-09-12T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[EMBOTELLADORA TROPICAL, SA. DE CV.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11631162&pr=2016]","[{roles=supplier, name=EMBOTELLADORA TROPICAL, SA. DE CV., additionalIdentifiers={legalName=EMBOTELLADORA TROPICAL, SA. DE CV., scheme=RFC, id=ETR8501048Q3}, details={type=company}, id=embotelladora-tropical-sa-de-cv}]","82096","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-NPALFREDCO16-S6M0172-11631162","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[embotelladora-tropical-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","11631162","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11631162, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11631162&pr=2016}]","Veracruz","11631162","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11631162","ocds-0ud2q6-VER-S-NPALFREDCO16-S6M0172","[Servicios Generales]","82096","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EMBOTELLADORA TROPICAL, SA. DE CV., id=embotelladora-tropical-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","82096","11631162"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[EMBOTELLADORA TROPICAL, SA. DE CV.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10729022&pr=2011]","[{roles=supplier, name=EMBOTELLADORA TROPICAL, SA. DE CV., additionalIdentifiers={legalName=EMBOTELLADORA TROPICAL, SA. DE CV., scheme=RFC, id=ETR8501048Q3}, details={type=company}, id=embotelladora-tropical-sa-de-cv}]","70890","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-S150702-10729022","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[embotelladora-tropical-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10729022","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10729022, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10729022&pr=2011}]","Oaxaca","10729022","Instituto Mexicano del Seguro Social","2011-10-30T00:00:00.000Z","10729022","ocds-0ud2q6-OAX-S150702","[Servicios Generales]","70890","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EMBOTELLADORA TROPICAL, SA. DE CV., id=embotelladora-tropical-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","70890","10729022"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-11-23T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[EMBOTELLADORA TROPICAL, SA. DE CV.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11761773&pr=2016]","[{roles=supplier, name=EMBOTELLADORA TROPICAL, SA. DE CV., additionalIdentifiers={legalName=EMBOTELLADORA TROPICAL, SA. DE CV., scheme=RFC, id=ETR8501048Q3}, details={type=company}, id=embotelladora-tropical-sa-de-cv}]","53184","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-NPALFREDCO16-S6M0232-11761773","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[embotelladora-tropical-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","11761773","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11761773, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11761773&pr=2016}]","Veracruz","11761773","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11761773","ocds-0ud2q6-VER-S-NPALFREDCO16-S6M0232","[Servicios Generales]","53184","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EMBOTELLADORA TROPICAL, SA. DE CV., id=embotelladora-tropical-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","53184","11761773"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-03-07T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[EMBOTELLADORA TROPICAL, SA. DE CV.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10740514&pr=2011]","[{roles=supplier, name=EMBOTELLADORA TROPICAL, SA. DE CV., additionalIdentifiers={legalName=EMBOTELLADORA TROPICAL, SA. DE CV., scheme=RFC, id=ETR8501048Q3}, details={type=company}, id=embotelladora-tropical-sa-de-cv}]","47385","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-ADJVRS08711-S151352-10740514","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[embotelladora-tropical-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","10740514","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10740514, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10740514&pr=2011}]","Veracruz","10740514","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10740514","ocds-0ud2q6-VER-S-ADJVRS08711-S151352","[Servicios Generales]","47385","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EMBOTELLADORA TROPICAL, SA. DE CV., id=embotelladora-tropical-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","47385","10740514"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-11-24T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[EMBOTELLADORA TROPICAL, SA. DE CV.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10686858&pr=2011]","[{roles=supplier, name=EMBOTELLADORA TROPICAL, SA. DE CV., additionalIdentifiers={legalName=EMBOTELLADORA TROPICAL, SA. DE CV., scheme=RFC, id=ETR8501048Q3}, details={type=company}, id=embotelladora-tropical-sa-de-cv}]","46499","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-S151816-10686858","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[embotelladora-tropical-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","10686858","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10686858, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10686858&pr=2011}]","Veracruz","10686858","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10686858","ocds-0ud2q6-VER-S-S151816","[Servicios Generales]","46499","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EMBOTELLADORA TROPICAL, SA. DE CV., id=embotelladora-tropical-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","46499","10686858"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[EMBOTELLADORA TROPICAL, SA. DE CV.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11071192&pr=2014]","[{roles=supplier, name=EMBOTELLADORA TROPICAL, SA. DE CV., additionalIdentifiers={legalName=EMBOTELLADORA TROPICAL, SA. DE CV., scheme=RFC, id=ETR8501048Q3}, details={type=company}, id=embotelladora-tropical-sa-de-cv}]","2700","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-N1472013-S350518-11071192","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[embotelladora-tropical-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","open","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","11071192","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11071192, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11071192&pr=2014}]","Veracruz","11071192","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11071192","ocds-0ud2q6-VER-N-N1472013-S350518","[Servicios Generales]","2700","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EMBOTELLADORA TROPICAL, SA. DE CV., id=embotelladora-tropical-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2700","11071192"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[EMBOTELLADORA TROPICAL, SA. DE CV.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10667223&pr=2010]","[{roles=supplier, name=EMBOTELLADORA TROPICAL, SA. DE CV., additionalIdentifiers={legalName=EMBOTELLADORA TROPICAL, SA. DE CV., scheme=RFC, id=ETR8501048Q3}, details={type=company}, id=embotelladora-tropical-sa-de-cv}]","2430","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-0064125105009-S05022-10667223","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[embotelladora-tropical-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","open","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","10667223","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10667223, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10667223&pr=2010}]","Veracruz","10667223","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10667223","ocds-0ud2q6-VER-S-0064125105009-S05022","[Servicios Generales]","2430","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EMBOTELLADORA TROPICAL, SA. DE CV., id=embotelladora-tropical-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2430","10667223"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[EMBOTELLADORA TROPICAL, SA. DE CV.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10664692&pr=2010]","[{roles=supplier, name=EMBOTELLADORA TROPICAL, SA. DE CV., additionalIdentifiers={legalName=EMBOTELLADORA TROPICAL, SA. DE CV., scheme=RFC, id=ETR8501048Q3}, details={type=company}, id=embotelladora-tropical-sa-de-cv}]","2408","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-0064119104309-S050028-10664692","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[embotelladora-tropical-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","open","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","10664692","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10664692, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10664692&pr=2010}]","Veracruz","10664692","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10664692","ocds-0ud2q6-VER-N-0064119104309-S050028","[Servicios Generales]","2408","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EMBOTELLADORA TROPICAL, SA. DE CV., id=embotelladora-tropical-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2408","10664692"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[EMBOTELLADORA TROPICAL, SA. DE CV.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10701964&pr=2011]","[{roles=supplier, name=EMBOTELLADORA TROPICAL, SA. DE CV., additionalIdentifiers={legalName=EMBOTELLADORA TROPICAL, SA. DE CV., scheme=RFC, id=ETR8501048Q3}, details={type=company}, id=embotelladora-tropical-sa-de-cv}]","2330","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-0064119104910-S051307-10701964","[contract]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[embotelladora-tropical-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","open","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","10701964","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10701964, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10701964&pr=2011}]","Veracruz","10701964","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10701964","ocds-0ud2q6-VER-N-0064119104910-S051307","[Servicios Generales]","2330","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EMBOTELLADORA TROPICAL, SA. DE CV., id=embotelladora-tropical-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2330","10701964"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-24T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[EMBOTELLADORA TROPICAL, SA. DE CV.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10936851&pr=2013]","[{roles=supplier, name=EMBOTELLADORA TROPICAL, SA. DE CV., additionalIdentifiers={legalName=EMBOTELLADORA TROPICAL, SA. DE CV., scheme=RFC, id=ETR8501048Q3}, details={type=company}, id=embotelladora-tropical-sa-de-cv}]","2330","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-014N1642012-S350022-10936851","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[embotelladora-tropical-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","10936851","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10936851, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10936851&pr=2013}]","Veracruz","10936851","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10936851","ocds-0ud2q6-VER-N-014N1642012-S350022","[Servicios Generales]","2330","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EMBOTELLADORA TROPICAL, SA. DE CV., id=embotelladora-tropical-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2330","10936851","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
