"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-10-12T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-12T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[PRICEWATERHOUSECOOPERS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=146/06BIS&vv_provsino=0]","[{roles=supplier, name=PRICEWATERHOUSECOOPERS, S.C., details={type=company}, id=pricewaterhousecoopers-sc}]","Nacional","MXN","Subdirección General de Administración","14100001-007-06-146/06BIS","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[pricewaterhousecoopers-sc]","services","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","Auditorias","[{id=compranet3-1620530467436}]","14100001","Auditorias","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","146/06BIS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-146/06BIS-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=146/06BIS&vv_provsino=0}]","Auditorias","146/06BIS","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-007-06","ocds-0ud2q6-14100001-007-06","449000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRICEWATERHOUSECOOPERS, S.C., id=pricewaterhousecoopers-sc}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","449000","146/06BIS"
"2021-05-09T03:21:07.000Z","2007-07-01T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-01T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[JOSE REMENTERIA SEMPE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=I-AR-2007-24&vv_provsino=0]","[{roles=supplier, name=JOSE REMENTERIA SEMPE, details={type=person}, id=jose-rementeria-sempe}]","Nacional","MXN","Subdirección General de Administración","14100001-041-07-I-AR-2007-24","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[jose-rementeria-sempe]","goods","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","ARRENDAMIENTO DE INMUEBLES","[{id=compranet3-1620530467436}]","14100001","ARRENDAMIENTO DE INMUEBLES","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-AR-2007-24","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-AR-2007-24-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=I-AR-2007-24&vv_provsino=0}]","ARRENDAMIENTO DE INMUEBLES","I-AR-2007-24","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-041-07","ocds-0ud2q6-14100001-041-07","448817","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE REMENTERIA SEMPE, id=jose-rementeria-sempe}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","448817","I-AR-2007-24"
"2021-05-09T03:21:07.000Z","2007-11-13T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-13T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0069&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=I-SD-2007-125&vv_provsino=0]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","14100001-069-07-I-SD-2007-125","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[mainbit-sa-de-cv]","services","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","OPERACION DE UN ESCRITORIO DE SERVICIO","[{id=compranet3-1620530467436}]","14100001","OPERACION DE UN ESCRITORIO DE SERVICIO","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-SD-2007-125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-SD-2007-125-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0069&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=I-SD-2007-125&vv_provsino=0}]","OPERACION DE UN ESCRITORIO DE SERVICIO","I-SD-2007-125","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-069-07","ocds-0ud2q6-14100001-069-07","439308","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","439308","I-SD-2007-125"
"2021-05-09T03:21:07.000Z","2007-04-16T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-16T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[PEREZ VALDEZ EDILBERTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=I-AR-2007-14&vv_provsino=0]","[{roles=supplier, name=PEREZ VALDEZ EDILBERTO, details={type=person}, id=perez-valdez-edilberto}]","Nacional","MXN","Subdirección General de Administración","14100001-017-07-I-AR-2007-14","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[perez-valdez-edilberto]","goods","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","ARRENDAMIENTO DE OFICINAS","[{id=compranet3-1620530467436}]","14100001","ARRENDAMIENTO DE OFICINAS","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-AR-2007-14","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-AR-2007-14-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=I-AR-2007-14&vv_provsino=0}]","ARRENDAMIENTO DE OFICINAS","I-AR-2007-14","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-017-07","ocds-0ud2q6-14100001-017-07","432000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEREZ VALDEZ EDILBERTO, id=perez-valdez-edilberto}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","432000","I-AR-2007-14"
"2021-05-09T03:21:07.000Z","2008-10-15T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-15T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[JOEL VAZQUEZ SANTAMARIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0088&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=I-AR-2008-34&vv_provsino=0]","[{roles=supplier, name=JOEL VAZQUEZ SANTAMARIA, details={type=person}, id=joel-vazquez-santamaria}]","Nacional","MXN","Subdirección General de Administración","14100001-088-08-I-AR-2008-34","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[joel-vazquez-santamaria]","goods","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","ARRENDAMIENTO DE INMUEBLES","[{id=compranet3-1620530467436}]","14100001","ARRENDAMIENTO DE INMUEBLES","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-AR-2008-34","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-AR-2008-34-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0088&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=I-AR-2008-34&vv_provsino=0}]","ARRENDAMIENTO DE INMUEBLES","I-AR-2008-34","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-088-08","ocds-0ud2q6-14100001-088-08","428271.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOEL VAZQUEZ SANTAMARIA, id=joel-vazquez-santamaria}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","428271.11","I-AR-2008-34"
"2021-05-09T03:21:07.000Z","2007-10-15T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-15T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[JOEL VAZQUEZ SANTAMARIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0077&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=I-AR-2007-33&vv_provsino=0]","[{roles=supplier, name=JOEL VAZQUEZ SANTAMARIA, details={type=person}, id=joel-vazquez-santamaria}]","Nacional","MXN","Subdirección General de Administración","14100001-077-07-I-AR-2007-33","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[joel-vazquez-santamaria]","goods","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","ARRENDAMIENTO DE INMUEBLES","[{id=compranet3-1620530467436}]","14100001","ARRENDAMIENTO DE INMUEBLES","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-AR-2007-33","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-AR-2007-33-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0077&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=I-AR-2007-33&vv_provsino=0}]","ARRENDAMIENTO DE INMUEBLES","I-AR-2007-33","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-077-07","ocds-0ud2q6-14100001-077-07","428271.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOEL VAZQUEZ SANTAMARIA, id=joel-vazquez-santamaria}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","428271.12","I-AR-2007-33"
"2021-05-09T03:21:07.000Z","2007-12-17T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-17T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[BETANZOS OLMOS CONSULTORES EN ENERGIA Y SISTEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0079&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=101/2007&vv_provsino=0]","[{roles=supplier, name=BETANZOS OLMOS CONSULTORES EN ENERGIA Y SISTEMAS, S.A. DE C.V., details={type=company}, id=betanzos-olmos-consultores-en-energia-y-sistemas-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","14100001-079-07-101/2007","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[betanzos-olmos-consultores-en-energia-y-sistemas-sa-de-cv]","goods","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","EQUIPO ANALIZADO DE REDES","[{id=compranet3-1620530467436}]","14100001","EQUIPO ANALIZADO DE REDES","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","101/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-101/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0079&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=101/2007&vv_provsino=0}]","EQUIPO ANALIZADO DE REDES","101/2007","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-079-07","ocds-0ud2q6-14100001-079-07","412137","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BETANZOS OLMOS CONSULTORES EN ENERGIA Y SISTEMAS, S.A. DE C.V., id=betanzos-olmos-consultores-en-energia-y-sistemas-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","412137","101/2007"
"2021-05-09T03:21:07.000Z","2006-10-06T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-06T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[COLIN MUEBLES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=77/2006&vv_provsino=0]","[{roles=supplier, name=COLIN MUEBLES, S.A. DE C.V., details={type=company}, id=colin-muebles-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","14100001-030-06-77/2006","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[colin-muebles-sa-de-cv]","goods","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","Mobiliario y Equipo de Oficina","[{id=compranet3-1620530467436}]","14100001","Mobiliario y Equipo de Oficina","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","77/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-77/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=77/2006&vv_provsino=0}]","Mobiliario y Equipo de Oficina","77/2006","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-030-06","ocds-0ud2q6-14100001-030-06","407682.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COLIN MUEBLES, S.A. DE C.V., id=colin-muebles-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","407682.58","77/2006"
"2021-05-09T03:21:07.000Z","2006-10-12T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-12T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[PRICEWATERHOUSECOOPERS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=182-06&vv_provsino=0]","[{roles=supplier, name=PRICEWATERHOUSECOOPERS, S.C., details={type=company}, id=pricewaterhousecoopers-sc}]","Nacional","MXN","Subdirección General de Administración","14100001-006-06-182-06","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[pricewaterhousecoopers-sc]","services","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","Auditorias","[{id=compranet3-1620530467436}]","14100001","Auditorias","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","182-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-182-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=182-06&vv_provsino=0}]","Auditorias","182-06","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-006-06","ocds-0ud2q6-14100001-006-06","403150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRICEWATERHOUSECOOPERS, S.C., id=pricewaterhousecoopers-sc}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","403150","182-06"
"2021-05-09T03:21:07.000Z","2010-03-23T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-23T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[MORFIN AUTOMECANICA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=I-SD-2010-044&vv_provsino=0]","[{roles=supplier, name=MORFIN AUTOMECANICA, SA DE CV, details={type=company}, id=morfin-automecanica-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","14100001-019-10-I-SD-2010-044","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[morfin-automecanica-sa-de-cv]","services","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","Servicio de mantenimiento preventivo y correctivo al parque vehicular.","[{id=compranet3-1620530467436}]","14100001","Servicio de mantenimiento preventivo y correctivo al parque vehicular.","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-SD-2010-044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-SD-2010-044-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=I-SD-2010-044&vv_provsino=0}]","Servicio de mantenimiento preventivo y correctivo al parque vehicular.","I-SD-2010-044","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-019-10","ocds-0ud2q6-14100001-019-10","400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MORFIN AUTOMECANICA, SA DE CV, id=morfin-automecanica-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400000","I-SD-2010-044"
"2021-05-09T03:21:07.000Z","2010-03-05T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-05T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[SEGURITEC TRANSPORTE DE VALORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=I-SD-2009-047&vv_provsino=0]","[{roles=supplier, name=SEGURITEC TRANSPORTE DE VALORES, S.A. DE C.V., details={type=company}, id=seguritec-transporte-de-valores-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","14100001-022-09-I-SD-2009-047","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[seguritec-transporte-de-valores-sa-de-cv]","services","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","SERVICIO DE RECOLECCION Y TRASLADO DE VALORES","[{id=compranet3-1620530467436}]","14100001","SERVICIO DE RECOLECCION Y TRASLADO DE VALORES","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-SD-2009-047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-SD-2009-047-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=I-SD-2009-047&vv_provsino=0}]","SERVICIO DE RECOLECCION Y TRASLADO DE VALORES","I-SD-2009-047","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-022-09","ocds-0ud2q6-14100001-022-09","400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURITEC TRANSPORTE DE VALORES, S.A. DE C.V., id=seguritec-transporte-de-valores-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400000","I-SD-2009-047"
