"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:00.000Z","Instituto Chihuahuense de Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-18T00:00:00.000Z","México","Instituto Chihuahuense de Infraestructura Fisica Educativa","CHIH","complete","[MBZ CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=925331]","[{address={countryName=México}, roles=supplier, name=MBZ CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=mbz-constructora-sa-de-cv}]","Nacional","MXN","Instituto Chihuahuense de Infraestructura Fisica Educativa","AO-908029999-E268-2016-1150346","[contractTermination]","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","[mbz-constructora-sa-de-cv]","works","instituto-chihuahuense-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Octavio Tapia Saenz","octavio-tapia-saenz","contract","Instituto Chihuahuense de Infraestructura Fisica Educativa","unidad-compradora","J.N. JOSE SANTOS VALDEZ, UBICADA EN JUAREZ, CHIH. MEJORAMIENTO DE LA INFE, COMPONENTE I,II,V Y VIII","[{id=compranet-1620524637144}]","908029999","false","Expirado","J.N. JOSE SANTOS VALDEZ, UBICADA EN JUAREZ, CHIH. MEJORAMIENTO DE LA INFE, COMPONENTE I,II,V Y VIII","direct","institution","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","Instituto Chihuahuense de Infraestructura Fisica Educativa","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","1150346","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1150346-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=925331}]","Chihuahua","JN JOSE SANTOS VALDEZ ESCUELAS AL CIEN","1150346","true","Presencial","Instituto Chihuahuense de Infraestructura Física Educativa","2016-10-30T00:00:00.000Z","1100223","ocds-0ud2q6-AO-908029999-E268-2016","false","[{}]","06. Adjudicación Directa LOPSRM","819738.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=MBZ CONSTRUCTORA SA DE CV, id=mbz-constructora-sa-de-cv}]","instituto-chihuahuense-de-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","819738.36","1150346"
"2019-01-24T01:17:00.000Z","Instituto Chihuahuense de Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-18T00:00:00.000Z","México","Instituto Chihuahuense de Infraestructura Fisica Educativa","CHIH","complete","[MBZ CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=925316]","[{address={countryName=México}, roles=supplier, name=MBZ CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=mbz-constructora-sa-de-cv}]","Nacional","MXN","Instituto Chihuahuense de Infraestructura Fisica Educativa","AO-908029999-E269-2016-1150320","[contractTermination]","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","[mbz-constructora-sa-de-cv]","works","instituto-chihuahuense-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Octavio Tapia Saenz","octavio-tapia-saenz","contract","Instituto Chihuahuense de Infraestructura Fisica Educativa","unidad-compradora","J.N. IZCALLI, UBICADO EN JUAREZ, CHIH. MEJORAMIENTO DE LA INFE, COMPONENTES I,II,V Y VIII","[{id=compranet-1620524637144}]","908029999","false","Expirado","J.N. IZCALLI, UBICADO EN JUAREZ, CHIH. MEJORAMIENTO DE LA INFE, COMPONENTES I,II,V Y VIII","direct","institution","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","Instituto Chihuahuense de Infraestructura Fisica Educativa","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","1150320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1150320-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=925316}]","Chihuahua","JN IZCALLI ESCUELAS AL CIEN","1150320","true","Presencial","Instituto Chihuahuense de Infraestructura Física Educativa","2016-10-30T00:00:00.000Z","1100234","ocds-0ud2q6-AO-908029999-E269-2016","false","[{}]","06. Adjudicación Directa LOPSRM","822707.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=MBZ CONSTRUCTORA SA DE CV, id=mbz-constructora-sa-de-cv}]","instituto-chihuahuense-de-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","822707.76","1150320"
"2019-01-24T01:17:00.000Z","Instituto Chihuahuense de Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-15T00:00:00.000Z","México","Instituto Chihuahuense de Infraestructura Fisica Educativa","CHIH","complete","[CONSTRUCCIONES Y SERVICIOS RN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826295]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y SERVICIOS RN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-servicios-rn-sa-de-cv}]","Nacional","MXN","Instituto Chihuahuense de Infraestructura Fisica Educativa","AO-908029999-E27-2016-1029418","[contractTermination]","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","[construcciones-y-servicios-rn-sa-de-cv]","works","instituto-chihuahuense-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Octavio Tapia Saenz","octavio-tapia-saenz","contract","Instituto Chihuahuense de Infraestructura Fisica Educativa","unidad-compradora","PRIMARIA ROTARIAEDUARDO QUEZADA FORNELLI, ZARAGOCITA DE BRAVO JUAREZ, CHIH. MEJORAMIENTO DE LA INFE; COMPONENTES I,V Y VIII","[{id=compranet-1620524637144}]","908029999","false","Expirado","PRIMARIA ROTARIAEDUARDO QUEZADA FORNELLI, ZARAGOCITA DE BRAVO JUAREZ, CHIH. MEJORAMIENTO DE LA INFE; COMPONENTES I,V Y VIII","direct","institution","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","Instituto Chihuahuense de Infraestructura Fisica Educativa","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","1029418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1029418-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826295}]","Chihuahua","REHABILITACION Y MANTENIMIENTO EN LA PRIM ROTARIA EDUARDO QUEADA FORNELLI.","1029418","true","Presencial","Instituto Chihuahuense de Infraestructura Física Educativa","2016-05-14T00:00:00.000Z","990207","ocds-0ud2q6-AO-908029999-E27-2016","false","[{}]","06. Adjudicación Directa LOPSRM","993521.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=CONSTRUCCIONES Y SERVICIOS RN SA DE CV, id=construcciones-y-servicios-rn-sa-de-cv}]","instituto-chihuahuense-de-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","993521.04","1029418"
"2019-01-24T01:16:35.000Z","Instituto Chihuahuense de Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-27T00:00:00.000Z","México","Instituto Chihuahuense de Infraestructura Fisica Educativa","CHIH","complete","[CONSTRUCCIONES ALIVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1132222]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES ALIVA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-aliva}]","Nacional","MXN","Instituto Chihuahuense de Infraestructura Fisica Educativa","AO-908029999-E27-2017-1409260","[contractTermination]","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","[construcciones-aliva]","works","instituto-chihuahuense-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Octavio Tapia Saenz","octavio-tapia-saenz","contract","Instituto Chihuahuense de Infraestructura Fisica Educativa","unidad-compradora","PRIMARIA CUAUHTÉMOC, UBICADA EN GUADALUPE Y CALVO, CHIH.-MEJORAMIENTO DE LA INFE: COMPONENTES I, II, V Y VIII","[{id=compranet-1620524637144}]","908029999","false","Expirado","PRIMARIA CUAUHTÉMOC, UBICADA EN GUADALUPE Y CALVO, CHIH.-MEJORAMIENTO DE LA INFE: COMPONENTES I, II, V Y VIII","direct","institution","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","Instituto Chihuahuense de Infraestructura Fisica Educativa","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","1409260","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1409260-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1132222}]","Chihuahua","PRIMARIA CUAUHTEMOC ESC AL CIEN","1409260","true","Presencial","Instituto Chihuahuense de Infraestructura Física Educativa","2017-05-04T00:00:00.000Z","1289653","ocds-0ud2q6-AO-908029999-E27-2017","false","[{}]","06. Adjudicación Directa LOPSRM","770058.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=CONSTRUCCIONES ALIVA, id=construcciones-aliva}]","instituto-chihuahuense-de-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","770058.24","1409260"
"2019-01-24T01:17:00.000Z","Instituto Chihuahuense de Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-18T00:00:00.000Z","México","Instituto Chihuahuense de Infraestructura Fisica Educativa","CHIH","complete","[MBZ CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=925306]","[{address={countryName=México}, roles=supplier, name=MBZ CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=mbz-constructora-sa-de-cv}]","Nacional","MXN","Instituto Chihuahuense de Infraestructura Fisica Educativa","AO-908029999-E270-2016-1150301","[contractTermination]","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","[mbz-constructora-sa-de-cv]","works","instituto-chihuahuense-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Octavio Tapia Saenz","octavio-tapia-saenz","contract","Instituto Chihuahuense de Infraestructura Fisica Educativa","unidad-compradora","J.N. YACAHUASI, UBICADO EN CD, JUAREZ, CHIH. MEJORAMIENTO DE LA INFE; COMPONENTES I,II,V Y VIII","[{id=compranet-1620524637144}]","908029999","false","Expirado","J.N. YACAHUASI, UBICADO EN CD, JUAREZ, CHIH. MEJORAMIENTO DE LA INFE; COMPONENTES I,II,V Y VIII","direct","institution","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","Instituto Chihuahuense de Infraestructura Fisica Educativa","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","1150301","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1150301-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=925306}]","Chihuahua","JN YACAHUASI ESCUELAS AL CIEN","1150301","true","Presencial","Instituto Chihuahuense de Infraestructura Física Educativa","2016-10-30T00:00:00.000Z","1100242","ocds-0ud2q6-AO-908029999-E270-2016","false","[{}]","06. Adjudicación Directa LOPSRM","818587.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=MBZ CONSTRUCTORA SA DE CV, id=mbz-constructora-sa-de-cv}]","instituto-chihuahuense-de-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","818587.5","1150301"
"2019-01-24T01:17:00.000Z","Instituto Chihuahuense de Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-18T00:00:00.000Z","México","Instituto Chihuahuense de Infraestructura Fisica Educativa","CHIH","complete","[SAUL GARCIA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=925351]","[{address={countryName=México}, roles=supplier, name=SAUL GARCIA GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=saul-garcia-garcia}]","Nacional","MXN","Instituto Chihuahuense de Infraestructura Fisica Educativa","AO-908029999-E271-2016-1150372","[contractTermination]","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","[saul-garcia-garcia]","works","instituto-chihuahuense-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Octavio Tapia Saenz","octavio-tapia-saenz","contract","Instituto Chihuahuense de Infraestructura Fisica Educativa","unidad-compradora","J.N. MARTIN LUTHER KING, UBICADO EN JUAREZ, CHIH. MEJORAMIENTO DE LA INFE: COMPONENTES I,II,V Y VIII","[{id=compranet-1620524637144}]","908029999","false","Expirado","J.N. MARTIN LUTHER KING, UBICADO EN JUAREZ, CHIH. MEJORAMIENTO DE LA INFE: COMPONENTES I,II,V Y VIII","direct","institution","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","Instituto Chihuahuense de Infraestructura Fisica Educativa","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","1150372","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1150372-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=925351}]","Chihuahua","JN MARTIN LUTHER KING ESCUELAS AL CIEN","1150372","true","Presencial","Instituto Chihuahuense de Infraestructura Física Educativa","2016-10-30T00:00:00.000Z","1100251","ocds-0ud2q6-AO-908029999-E271-2016","false","[{}]","06. Adjudicación Directa LOPSRM","823665.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=SAUL GARCIA GARCIA, id=saul-garcia-garcia}]","instituto-chihuahuense-de-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","823665.52","1150372"
"2019-01-24T01:17:00.000Z","Instituto Chihuahuense de Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-18T00:00:00.000Z","México","Instituto Chihuahuense de Infraestructura Fisica Educativa","CHIH","complete","[SAUL GARCIA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=925365]","[{address={countryName=México}, roles=supplier, name=SAUL GARCIA GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=saul-garcia-garcia}]","Nacional","MXN","Instituto Chihuahuense de Infraestructura Fisica Educativa","AO-908029999-E272-2016-1150397","[contractTermination]","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","[saul-garcia-garcia]","works","instituto-chihuahuense-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Octavio Tapia Saenz","octavio-tapia-saenz","contract","Instituto Chihuahuense de Infraestructura Fisica Educativa","unidad-compradora","J.N. EMMA BEATRIZ SAHAGUN MENDEZ, UBICADA EN CD. JUAREZ, CHIH. MEJORAMIENTO DE LA INFE, COMPONENTES I,II,V Y VIII","[{id=compranet-1620524637144}]","908029999","false","Expirado","J.N. EMMA BEATRIZ SAHAGUN MENDEZ, UBICADA EN CD. JUAREZ, CHIH. MEJORAMIENTO DE LA INFE, COMPONENTES I,II,V Y VIII","direct","institution","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","Instituto Chihuahuense de Infraestructura Fisica Educativa","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","1150397","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1150397-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=925365}]","Chihuahua","JN EMMA BEATRIZ SAHAGUN MENDEZ ESCUELAS AL CIEN","1150397","true","Presencial","Instituto Chihuahuense de Infraestructura Física Educativa","2016-10-30T00:00:00.000Z","1100258","ocds-0ud2q6-AO-908029999-E272-2016","false","[{}]","06. Adjudicación Directa LOPSRM","828070.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=SAUL GARCIA GARCIA, id=saul-garcia-garcia}]","instituto-chihuahuense-de-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","828070.69","1150397"
"2019-01-24T01:17:00.000Z","Instituto Chihuahuense de Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","Instituto Chihuahuense de Infraestructura Fisica Educativa","CHIH","complete","[VQ CONSTRUCCIONES Y MANTENIMIENTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936509]","[{identifier={legalName=VQ CONSTRUCCIONES Y MANTENIMIENTO, scheme=RUPC, id=14687, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VQ CONSTRUCCIONES Y MANTENIMIENTO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vq-construcciones-y-mantenimiento}]","Nacional","MXN","Instituto Chihuahuense de Infraestructura Fisica Educativa","AO-908029999-E276-2016-1164444","[contractTermination]","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","[vq-construcciones-y-mantenimiento]","works","instituto-chihuahuense-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Octavio Tapia Saenz","octavio-tapia-saenz","contract","Instituto Chihuahuense de Infraestructura Fisica Educativa","unidad-compradora","J.N ABRAHAM GONZALEZ, UBICADO EN CHIHUAHUA, CHIH. MEJORAMIENTO DE LA INFE: COMPONENTE I,II V Y VIII","[{id=compranet-1620524637144}]","908029999","false","Expirado","J.N ABRAHAM GONZALEZ, UBICADO EN CHIHUAHUA, CHIH. MEJORAMIENTO DE LA INFE: COMPONENTE I,II V Y VIII","direct","institution","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","Instituto Chihuahuense de Infraestructura Fisica Educativa","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","1164444","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1164444-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936509}]","Chihuahua","JARDIN DE NIÑOS ABRAHAM GONZALEZ ESCUELAS AL CIEN","1164444","true","Presencial","Instituto Chihuahuense de Infraestructura Física Educativa","2016-11-13T00:00:00.000Z","1113649","ocds-0ud2q6-AO-908029999-E276-2016","false","[{}]","06. Adjudicación Directa LOPSRM","980161.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=VQ CONSTRUCCIONES Y MANTENIMIENTO, id=vq-construcciones-y-mantenimiento}]","instituto-chihuahuense-de-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","980161.21","1164444"
"2019-01-24T01:17:00.000Z","Instituto Chihuahuense de Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","Instituto Chihuahuense de Infraestructura Fisica Educativa","CHIH","complete","[VQ CONSTRUCCIONES Y MANTENIMIENTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936516]","[{identifier={legalName=VQ CONSTRUCCIONES Y MANTENIMIENTO, scheme=RUPC, id=14687, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VQ CONSTRUCCIONES Y MANTENIMIENTO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vq-construcciones-y-mantenimiento}]","Nacional","MXN","Instituto Chihuahuense de Infraestructura Fisica Educativa","AO-908029999-E277-2016-1164455","[contractTermination]","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","[vq-construcciones-y-mantenimiento]","works","instituto-chihuahuense-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Octavio Tapia Saenz","octavio-tapia-saenz","contract","Instituto Chihuahuense de Infraestructura Fisica Educativa","unidad-compradora","J.N. JEAN PEAGET, MEJORAMIENTO DE LA INFE: COMPONENTES I,II V Y VIII","[{id=compranet-1620524637144}]","908029999","false","Expirado","J.N. JEAN PEAGET, MEJORAMIENTO DE LA INFE: COMPONENTES I,II V Y VIII","direct","institution","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","Instituto Chihuahuense de Infraestructura Fisica Educativa","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","1164455","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1164455-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936516}]","Chihuahua","JARDIN DE NIÑOS JEAN PEAGET ESCUELAS AL CIEN","1164455","true","Presencial","Instituto Chihuahuense de Infraestructura Física Educativa","2016-11-13T00:00:00.000Z","1113663","ocds-0ud2q6-AO-908029999-E277-2016","false","[{}]","06. Adjudicación Directa LOPSRM","819678.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=VQ CONSTRUCCIONES Y MANTENIMIENTO, id=vq-construcciones-y-mantenimiento}]","instituto-chihuahuense-de-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","819678.88","1164455"
"2019-01-24T01:17:00.000Z","Instituto Chihuahuense de Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","Instituto Chihuahuense de Infraestructura Fisica Educativa","CHIH","complete","[VQ CONSTRUCCIONES Y MANTENIMIENTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936527]","[{identifier={legalName=VQ CONSTRUCCIONES Y MANTENIMIENTO, scheme=RUPC, id=14687, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VQ CONSTRUCCIONES Y MANTENIMIENTO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vq-construcciones-y-mantenimiento}]","Nacional","MXN","Instituto Chihuahuense de Infraestructura Fisica Educativa","AO-908029999-E278-2016-1164465","[contractTermination]","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","[vq-construcciones-y-mantenimiento]","works","instituto-chihuahuense-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Octavio Tapia Saenz","octavio-tapia-saenz","contract","Instituto Chihuahuense de Infraestructura Fisica Educativa","unidad-compradora","J.N. SOR JUANA INES DE LA CRUZ, UBICADO EN CHIHUAHUA, CHIH. MEJORAMIENTO DE LA INFE: COMPONENTE I,II V Y VIII","[{id=compranet-1620524637144}]","908029999","false","Expirado","J.N. SOR JUANA INES DE LA CRUZ, UBICADO EN CHIHUAHUA, CHIH. MEJORAMIENTO DE LA INFE: COMPONENTE I,II V Y VIII","direct","institution","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","Instituto Chihuahuense de Infraestructura Fisica Educativa","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","1164465","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1164465-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936527}]","Chihuahua","JARDIN DE NIÑOS SOR JUANA ESCUELAS AL CIEN","1164465","true","Presencial","Instituto Chihuahuense de Infraestructura Física Educativa","2016-11-13T00:00:00.000Z","1113669","ocds-0ud2q6-AO-908029999-E278-2016","false","[{}]","06. Adjudicación Directa LOPSRM","818414.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=VQ CONSTRUCCIONES Y MANTENIMIENTO, id=vq-construcciones-y-mantenimiento}]","instituto-chihuahuense-de-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","818414.66","1164465"
