"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z",,"2014-08-18T00:00:00.000Z","Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-18T00:00:00.000Z","México","SECTOR DUCTOS SALAMANCA","PGPB","complete","[URIVAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=459219]","[{address={countryName=México}, roles=supplier, name=URIVAL, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=urival}]","Nacional","MXN","SECTOR DUCTOS SALAMANCA","SA-018T4N988-N33-2014-611516","[contractTermination]","sector-ductos-salamanca-pemex-gas-y-petroquimica-basica","[urival]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","OSCAR ULISES MARTINEZ VERASTEGUI",,"oscar-ulises-martinez-verastegui","contract","SECTOR DUCTOS SALAMANCA","unidad-compradora","MATERIALES REQUERIDOS PARA LA ATENCION A FUGA EN LA CIUDAD DE URUAPAN, MICH.","[{id=compranet-1620524637144}]","018T4N988","false","Expirado","MATERIALES REQUERIDOS PARA LA ATENCION A FUGA EN LA CIUDAD DE URUAPAN, MICH.","direct","institution","sector-ductos-salamanca-pemex-gas-y-petroquimica-basica","SECTOR DUCTOS SALAMANCA","sector-ductos-salamanca-pemex-gas-y-petroquimica-basica","611516","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-611516-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=459219}]","MATERIALES REQUERIDOS PARA LA ATENCION A FUGA EN LA CIUDAD DE URUAPAN, MICH.","611516","true","Presencial","Pemex-Gas y Petroquímica Básica","2014-08-20T00:00:00.000Z","682438","ocds-0ud2q6-SA-018T4N988-N33-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","26361.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=URIVAL, id=urival}]","pemex-gas-y-petroquimica-basica","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26361.35","611516"
"2019-01-24T01:17:46.000Z",,"2014-03-03T00:00:00.000Z","Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-03T00:00:00.000Z","México","SECTOR DUCTOS SALAMANCA","PGPB","complete","[COMERCIALIZADORA ULTRACORP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=459239]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ULTRACORP SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-ultracorp-sa-de-cv}]","Nacional","MXN","SECTOR DUCTOS SALAMANCA","SA-018T4N988-N34-2014-611527","[contractTermination]","sector-ductos-salamanca-pemex-gas-y-petroquimica-basica","[comercializadora-ultracorp-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","OSCAR ULISES MARTINEZ VERASTEGUI",,"oscar-ulises-martinez-verastegui","contract","SECTOR DUCTOS SALAMANCA","unidad-compradora","SERVICIO DE ADQUISISION DE LENTES DE SEGURIDAD CONTRA IMPACTO PARA EL PERSONAL DEL SECTOR DE DUCTOS SALAMANCA","[{id=compranet-1620524637144}]","018T4N988","false","Expirado","SERVICIO DE ADQUISISION DE LENTES DE SEGURIDAD CONTRA IMPACTO PARA EL PERSONAL DEL SECTOR DE DUCTOS SALAMANCA","direct","institution","sector-ductos-salamanca-pemex-gas-y-petroquimica-basica","SECTOR DUCTOS SALAMANCA","sector-ductos-salamanca-pemex-gas-y-petroquimica-basica","611527","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-611527-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=459239}]","LENTES DE SEGURIDAD CONTRA IMPACTO","611527","true","Presencial","Pemex-Gas y Petroquímica Básica","2014-07-11T00:00:00.000Z","682459","ocds-0ud2q6-SA-018T4N988-N34-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","364900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=COMERCIALIZADORA ULTRACORP SA DE CV, id=comercializadora-ultracorp-sa-de-cv}]","pemex-gas-y-petroquimica-basica","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","364900","611527"
"2019-01-24T01:17:46.000Z",,"2014-04-02T00:00:00.000Z","Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-02T00:00:00.000Z","México","SECTOR DUCTOS SALAMANCA","PGPB","complete","[SALMANTINA DE INFRAESTRUCTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=459252]","[{address={countryName=México}, roles=supplier, name=SALMANTINA DE INFRAESTRUCTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=salmantina-de-infraestructura-sa-de-cv}]","Nacional","MXN","SECTOR DUCTOS SALAMANCA","SA-018T4N988-N35-2014-611538","[contractTermination]","sector-ductos-salamanca-pemex-gas-y-petroquimica-basica","[salmantina-de-infraestructura-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","OSCAR ULISES MARTINEZ VERASTEGUI",,"oscar-ulises-martinez-verastegui","contract","SECTOR DUCTOS SALAMANCA","unidad-compradora","RENTA DE COMPRESOR","[{id=compranet-1620524637144}]","018T4N988","false","Expirado","RENTA DE COMPRESOR","direct","institution","sector-ductos-salamanca-pemex-gas-y-petroquimica-basica","SECTOR DUCTOS SALAMANCA","sector-ductos-salamanca-pemex-gas-y-petroquimica-basica","611538","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-611538-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=459252}]","RENTA DE COMPRESOR","611538","true","Presencial","Pemex-Gas y Petroquímica Básica","2014-04-15T00:00:00.000Z","682472","ocds-0ud2q6-SA-018T4N988-N35-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","32000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=SALMANTINA DE INFRAESTRUCTURA SA DE CV, id=salmantina-de-infraestructura-sa-de-cv}]","pemex-gas-y-petroquimica-basica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32000","611538"
"2019-01-24T01:17:46.000Z",,"2014-08-26T00:00:00.000Z","Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-26T00:00:00.000Z","México","SECTOR DUCTOS SALAMANCA","PGPB","complete","[SAMI DE SALAMANCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466818]","[{address={countryName=México}, roles=supplier, name=SAMI DE SALAMANCA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sami-de-salamanca-sa-de-cv}]","Nacional","MXN","SECTOR DUCTOS SALAMANCA","SA-018T4N988-N37-2014-621548","[contractTermination]","sector-ductos-salamanca-pemex-gas-y-petroquimica-basica","[sami-de-salamanca-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","OSCAR ULISES MARTINEZ VERASTEGUI",,"oscar-ulises-martinez-verastegui","contract","SECTOR DUCTOS SALAMANCA","unidad-compradora","MANTTO. A EQUIPO DE OFICINA Y SEÑALAMIENTO DE LA EST. DE REG. Y MEDICION","[{id=compranet-1620524637144}]","018T4N988","false","Expirado","MANTTO. A EQUIPO DE OFICINA Y SEÑALAMIENTO DE LA EST. DE REG. Y MEDICION","direct","institution","sector-ductos-salamanca-pemex-gas-y-petroquimica-basica","SECTOR DUCTOS SALAMANCA","sector-ductos-salamanca-pemex-gas-y-petroquimica-basica","621548","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-621548-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466818}]","Mantto. a equipo de oficina y señalamiento de la est. de reg. y Med. de L.C.","621548","true","Presencial","Pemex-Gas y Petroquímica Básica","2014-09-05T00:00:00.000Z","692837","ocds-0ud2q6-SA-018T4N988-N37-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","46630","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=SAMI DE SALAMANCA SA DE CV, id=sami-de-salamanca-sa-de-cv}]","pemex-gas-y-petroquimica-basica","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","46630","621548"
"2019-01-24T01:17:46.000Z",,"2014-08-21T00:00:00.000Z","Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-21T00:00:00.000Z","México","SECTOR DUCTOS SALAMANCA","PGPB","complete","[ARQUITECTOS E INGENIEROS ESPECIALIZADOS DE SALAMANCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=467298]","[{address={countryName=México}, roles=supplier, name=ARQUITECTOS E INGENIEROS ESPECIALIZADOS DE SALAMANCA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=arquitectos-e-ingenieros-especializados-de-salamanca-sa-de-cv}]","Nacional","MXN","SECTOR DUCTOS SALAMANCA","SA-018T4N988-N38-2014-622261","[contractTermination]","sector-ductos-salamanca-pemex-gas-y-petroquimica-basica","[arquitectos-e-ingenieros-especializados-de-salamanca-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","OSCAR ULISES MARTINEZ VERASTEGUI",,"oscar-ulises-martinez-verastegui","contract","SECTOR DUCTOS SALAMANCA","unidad-compradora","Instalación de concertina de acero inoxidable de 18¿ en barda perimetral de la Residencia Lázaro Cardenas, Mich., incluye material y mano de obra y equipo de Seguridad para su instalación.,","[{id=compranet-1620524637144}]","018T4N988","false","Expirado","Instalación de concertina de acero inoxidable de 18¿ en barda perimetral de la Residencia Lázaro Cardenas, Mich., incluye material y mano de obra y equipo de Seguridad para su instalación.,","direct","institution","sector-ductos-salamanca-pemex-gas-y-petroquimica-basica","SECTOR DUCTOS SALAMANCA","sector-ductos-salamanca-pemex-gas-y-petroquimica-basica","622261","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-622261-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=467298}]","INSTALACION DE CONCERTINA DE ACERO INOX. DE 18"" EN BARDA PERIMETRAL LAZARO","622261","true","Presencial","Pemex-Gas y Petroquímica Básica","2014-08-29T00:00:00.000Z","693514","ocds-0ud2q6-SA-018T4N988-N38-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","378000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=ARQUITECTOS E INGENIEROS ESPECIALIZADOS DE SALAMANCA SA DE CV, id=arquitectos-e-ingenieros-especializados-de-salamanca-sa-de-cv}]","pemex-gas-y-petroquimica-basica","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","378000","622261"
"2019-01-24T01:17:46.000Z",,"2014-08-26T00:00:00.000Z","Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-26T00:00:00.000Z","México","SECTOR DUCTOS SALAMANCA","PGPB","complete","[MANUEL CORONA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=467320]","[{address={countryName=México}, roles=supplier, name=MANUEL CORONA GARCIA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=manuel-corona-garcia}]","Nacional","MXN","SECTOR DUCTOS SALAMANCA","SA-018T4N988-N39-2014-634278","[contractTermination]","sector-ductos-salamanca-pemex-gas-y-petroquimica-basica","[manuel-corona-garcia]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","OSCAR ULISES MARTINEZ VERASTEGUI",,"oscar-ulises-martinez-verastegui","contract","SECTOR DUCTOS SALAMANCA","unidad-compradora","SERV. DE MANTENIMIENTO A LAS INSTALACIONES DE LA RESIDENCIA LAZARO CARDENAS, MICH","[{id=compranet-1620524637144}]","018T4N988","false","Expirado","SERV. DE MANTENIMIENTO A LAS INSTALACIONES DE LA RESIDENCIA LAZARO CARDENAS, MICH","direct","institution","sector-ductos-salamanca-pemex-gas-y-petroquimica-basica","SECTOR DUCTOS SALAMANCA","sector-ductos-salamanca-pemex-gas-y-petroquimica-basica","634278","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-634278-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=467320}]","Servicio de Mantenimiento a las Instalaciones de la Residencia Lázaro Cardenas,","634278","true","Presencial","Pemex-Gas y Petroquímica Básica","2014-09-05T00:00:00.000Z","693530","ocds-0ud2q6-SA-018T4N988-N39-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","106525","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=MANUEL CORONA GARCIA, id=manuel-corona-garcia}]","pemex-gas-y-petroquimica-basica","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","106525","634278"
"2019-01-24T01:17:46.000Z",,"2014-12-03T00:00:00.000Z","Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-03T00:00:00.000Z","México","SECTOR DUCTOS SALAMANCA","PGPB","complete","[ISIPROS INGENIEROS INDUSTRIALES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583170]","[{address={countryName=México}, roles=supplier, name=ISIPROS INGENIEROS INDUSTRIALES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=isipros-ingenieros-industriales-de-mexico-sa-de-cv}]","Nacional","MXN","SECTOR DUCTOS SALAMANCA","SA-018T4N988-N4-2015-753135","[contractTermination]","sector-ductos-salamanca-pemex-gas-y-petroquimica-basica","[isipros-ingenieros-industriales-de-mexico-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","OSCAR ULISES MARTINEZ VERASTEGUI",,"oscar-ulises-martinez-verastegui","contract","SECTOR DUCTOS SALAMANCA","unidad-compradora","REPAR. SUST. DE SENSORES ELECTRONICA DAÑADA Y FALLAS DE CALIBRACION POR SOBRE EXPOSICION DE GAS LP Y AGUA EN EQ. DE DETECCION","[{id=compranet-1620524637144}]","018T4N988","false","Expirado","REPAR. SUST. DE SENSORES ELECTRONICA DAÑADA Y FALLAS DE CALIBRACION POR SOBRE EXPOSICION DE GAS LP Y AGUA EN EQ. DE DETECCION","direct","institution","sector-ductos-salamanca-pemex-gas-y-petroquimica-basica","SECTOR DUCTOS SALAMANCA","sector-ductos-salamanca-pemex-gas-y-petroquimica-basica","753135","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-753135-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583170}]","REPARACION SUSTITUCION DE SENSORES ELECTRONICA DAÑADA Y FALLAS DE CALIBRACION PO","753135","true","Presencial","Pemex-Gas y Petroquímica Básica","2014-12-10T00:00:00.000Z","825979","ocds-0ud2q6-SA-018T4N988-N4-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","122121","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=ISIPROS INGENIEROS INDUSTRIALES DE MEXICO SA DE CV, id=isipros-ingenieros-industriales-de-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","122121","753135"
"2019-01-24T01:17:46.000Z",,"2014-08-21T00:00:00.000Z","Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-21T00:00:00.000Z","México","SECTOR DUCTOS SALAMANCA","PGPB","complete","[ROCA INFRAESTRUCTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=476100]","[{address={countryName=México}, roles=supplier, name=ROCA INFRAESTRUCTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=roca-infraestructura-sa-de-cv}]","Nacional","MXN","SECTOR DUCTOS SALAMANCA","SA-018T4N988-N43-2014-632599","[contractTermination]","sector-ductos-salamanca-pemex-gas-y-petroquimica-basica","[roca-infraestructura-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","OSCAR ULISES MARTINEZ VERASTEGUI",,"oscar-ulises-martinez-verastegui","contract","SECTOR DUCTOS SALAMANCA","unidad-compradora","RECONSTRUCCION Y MANTTO. ELECT. A RECTIFICADOR URUAPAN","[{id=compranet-1620524637144}]","018T4N988","false","Expirado","RECONSTRUCCION Y MANTTO. ELECT. A RECTIFICADOR URUAPAN","direct","institution","sector-ductos-salamanca-pemex-gas-y-petroquimica-basica","SECTOR DUCTOS SALAMANCA","sector-ductos-salamanca-pemex-gas-y-petroquimica-basica","632599","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-632599-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=476100}]","RECONSTRUCCION Y MANTTO. ELECT. A RECTIFICADOR URUAPAN","632599","true","Presencial","Pemex-Gas y Petroquímica Básica","2014-09-01T00:00:00.000Z","705803","ocds-0ud2q6-SA-018T4N988-N43-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","155000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=ROCA INFRAESTRUCTURA SA DE CV, id=roca-infraestructura-sa-de-cv}]","pemex-gas-y-petroquimica-basica","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","155000","632599"
"2019-01-24T01:17:46.000Z",,"2014-09-19T00:00:00.000Z","Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-19T00:00:00.000Z","México","SECTOR DUCTOS SALAMANCA","PGPB","complete","[SERGIO VELAZQUEZ SOLIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477745]","[{address={countryName=México}, roles=supplier, name=SERGIO VELAZQUEZ SOLIS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=sergio-velazquez-solis}]","Nacional","MXN","SECTOR DUCTOS SALAMANCA","SA-018T4N988-N44-2014-634170","[contractTermination]","sector-ductos-salamanca-pemex-gas-y-petroquimica-basica","[sergio-velazquez-solis]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","OSCAR ULISES MARTINEZ VERASTEGUI",,"oscar-ulises-martinez-verastegui","contract","SECTOR DUCTOS SALAMANCA","unidad-compradora","Renta de 20 sillones Ejecutivos tapizado en tela pliana Mod. RE-1800 Marca Requiez,","[{id=compranet-1620524637144}]","018T4N988","false","Expirado","Renta de 20 sillones Ejecutivos tapizado en tela pliana Mod. RE-1800 Marca Requiez,","direct","institution","sector-ductos-salamanca-pemex-gas-y-petroquimica-basica","SECTOR DUCTOS SALAMANCA","sector-ductos-salamanca-pemex-gas-y-petroquimica-basica","634170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-634170-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477745}]","Renta de 20 sillones Ejecutivos tapizado en tela pliana Mod. RE-1800 Marca Requi","634170","true","Presencial","Pemex-Gas y Petroquímica Básica","2014-10-03T00:00:00.000Z","708087","ocds-0ud2q6-SA-018T4N988-N44-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","49800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=SERGIO VELAZQUEZ SOLIS, id=sergio-velazquez-solis}]","pemex-gas-y-petroquimica-basica","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49800","634170"
"2019-01-24T01:17:46.000Z",,"2014-08-04T00:00:00.000Z","Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-04T00:00:00.000Z","México","SECTOR DUCTOS SALAMANCA","PGPB","complete","[GLORIA LISBETH FLORES GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477825]","[{address={countryName=México}, roles=supplier, name=GLORIA LISBETH FLORES GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gloria-lisbeth-flores-garcia}]","Nacional","MXN","SECTOR DUCTOS SALAMANCA","SA-018T4N988-N45-2014-634214","[contractTermination]","sector-ductos-salamanca-pemex-gas-y-petroquimica-basica","[gloria-lisbeth-flores-garcia]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","OSCAR ULISES MARTINEZ VERASTEGUI",,"oscar-ulises-martinez-verastegui","contract","SECTOR DUCTOS SALAMANCA","unidad-compradora","Detección de línea 16 D.N. y 10 D.N. en DDV en terreno plano y accidentado para levantamiento Topográfico, levantamiento topográfico de predio afectado sin clasificación,","[{id=compranet-1620524637144}]","018T4N988","false","Expirado","Detección de línea 16 D.N. y 10 D.N. en DDV en terreno plano y accidentado para levantamiento Topográfico, levantamiento topográfico de predio afectado sin clasificación,","direct","institution","sector-ductos-salamanca-pemex-gas-y-petroquimica-basica","SECTOR DUCTOS SALAMANCA","sector-ductos-salamanca-pemex-gas-y-petroquimica-basica","634214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-634214-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477825}]","Detección de línea 16 D.N. y 10 D.N. en DDV en terreno plano y accidentado para","634214","true","Presencial","Pemex-Gas y Petroquímica Básica","2014-09-09T00:00:00.000Z","708165","ocds-0ud2q6-SA-018T4N988-N45-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","159840.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=GLORIA LISBETH FLORES GARCIA, id=gloria-lisbeth-flores-garcia}]","pemex-gas-y-petroquimica-basica","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","159840.1","634214"
