"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-05-12T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-12T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACION","active","complete","[PLUSVALIA INMOBILIARIA BIENES RAICES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-PROFINMOBPLUSVALIA3/2014]","[{roles=supplier, name=PLUSVALIA INMOBILIARIA BIENES RAICES S.A. DE C.V., details={type=company}, id=plusvalia-inmobiliaria-bienes-raices-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACION","C-PROFINMOBPLUSVALIA3/2014-C-PROFINMOBPLUSVALIA3/2014","[contract]","direccion-de-comercializacion-fondo-nacional-de-fomento-al-turismo","[plusvalia-inmobiliaria-bienes-raices-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE PROFESIONALES INMOBILIARIOS REGISTRADOS EN EL PADRÓN DE FONATUR PARA LA VENTA DE TERRENOS","[{id=pot-1620519810584}]","CONTRATACIÓN DE PROFESIONALES INMOBILIARIOS REGISTRADOS EN EL PADRÓN DE FONATUR PARA LA VENTA DE TERRENOS","direct","institution","direccion-de-comercializacion-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE COMERCIALIZACION","direccion-de-comercializacion-fondo-nacional-de-fomento-al-turismo","C-PROFINMOBPLUSVALIA3/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-PROFINMOBPLUSVALIA3/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-PROFINMOBPLUSVALIA3/2014}]","CONTRATACIÓN DE PROFESIONALES INMOBILIARIOS REGISTRADOS EN EL PADRÓN DE FONATUR PARA LA VENTA DE TERRENOS","C-PROFINMOBPLUSVALIA3/2014","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-12-31T00:00:00.000Z","C-PROFINMOBPLUSVALIA3/2014","ocds-0ud2q6-C-PROFINMOBPLUSVALIA3/2014","33187.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PLUSVALIA INMOBILIARIA BIENES RAICES S.A. DE C.V., id=plusvalia-inmobiliaria-bienes-raices-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33187.5","C-PROFINMOBPLUSVALIA3/2014"
"2021-05-09T00:24:27.000Z","2015-03-12T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-31T00:00:00.000Z","México","SUBDIRECCIÓN DE VENTAS","active","complete","[PLUSVALÍA INMOBILIARIA BIENES RAÍCES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-PROFINMOBPLUSVALIA4]","[{roles=supplier, name=PLUSVALÍA INMOBILIARIA BIENES RAÍCES S.A. DE C.V., details={type=company}, id=plusvalia-inmobiliaria-bienes-raices-sa-de-cv}]","MXN","SUBDIRECCIÓN DE VENTAS","C-PROFINMOBPLUSVALIA4-C-PROFINMOBPLUSVALIA4","[contract]","subdireccion-de-ventas-fondo-nacional-de-fomento-al-turismo","[plusvalia-inmobiliaria-bienes-raices-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO ESPECIALIZADO CONSISTENTE EN PROMOVER BIENES INMUEBLES PROPIEDAD DE FONATUR PARA QUE ÉSTE FORMALICE SU VENTA","[{id=pot-1620519810584}]","SERVICIO ESPECIALIZADO CONSISTENTE EN PROMOVER BIENES INMUEBLES PROPIEDAD DE FONATUR PARA QUE ÉSTE FORMALICE SU VENTA","direct","institution","subdireccion-de-ventas-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE VENTAS","subdireccion-de-ventas-fondo-nacional-de-fomento-al-turismo","C-PROFINMOBPLUSVALIA4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-PROFINMOBPLUSVALIA4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-PROFINMOBPLUSVALIA4}]","SERVICIO ESPECIALIZADO CONSISTENTE EN PROMOVER BIENES INMUEBLES PROPIEDAD DE FONATUR PARA QUE ÉSTE FORMALICE SU VENTA","C-PROFINMOBPLUSVALIA4","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-12-31T00:00:00.000Z","C-PROFINMOBPLUSVALIA4","ocds-0ud2q6-C-PROFINMOBPLUSVALIA4","37269.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PLUSVALÍA INMOBILIARIA BIENES RAÍCES S.A. DE C.V., id=plusvalia-inmobiliaria-bienes-raices-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37269.73","C-PROFINMOBPLUSVALIA4"
"2021-05-09T00:24:27.000Z","2015-03-12T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-12T00:00:00.000Z","México","SUBDIRECCIÓN DE VENTAS","active","complete","[PLUSVALÍA INMOBILIARIA BIENES RAÍCES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-PROFINMOBPLUSVALIA5]","[{roles=supplier, name=PLUSVALÍA INMOBILIARIA BIENES RAÍCES S.A. DE C.V., details={type=company}, id=plusvalia-inmobiliaria-bienes-raices-sa-de-cv}]","MXN","SUBDIRECCIÓN DE VENTAS","C-PROFINMOBPLUSVALIA5-C-PROFINMOBPLUSVALIA5","[contract]","subdireccion-de-ventas-fondo-nacional-de-fomento-al-turismo","[plusvalia-inmobiliaria-bienes-raices-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO ESPECIALIZADO CONSISTENTE EN PROMOVER BIENES INMUEBLES PROPIEDAD DE FONATUR PARA QUE ÉSTE FORMALICE SU VENTA","[{id=pot-1620519810584}]","SERVICIO ESPECIALIZADO CONSISTENTE EN PROMOVER BIENES INMUEBLES PROPIEDAD DE FONATUR PARA QUE ÉSTE FORMALICE SU VENTA","direct","institution","subdireccion-de-ventas-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE VENTAS","subdireccion-de-ventas-fondo-nacional-de-fomento-al-turismo","C-PROFINMOBPLUSVALIA5","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-PROFINMOBPLUSVALIA5-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-PROFINMOBPLUSVALIA5}]","SERVICIO ESPECIALIZADO CONSISTENTE EN PROMOVER BIENES INMUEBLES PROPIEDAD DE FONATUR PARA QUE ÉSTE FORMALICE SU VENTA","C-PROFINMOBPLUSVALIA5","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-12-31T00:00:00.000Z","C-PROFINMOBPLUSVALIA5","ocds-0ud2q6-C-PROFINMOBPLUSVALIA5","40814.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PLUSVALÍA INMOBILIARIA BIENES RAÍCES S.A. DE C.V., id=plusvalia-inmobiliaria-bienes-raices-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40814.65","C-PROFINMOBPLUSVALIA5"
"2021-05-09T00:24:27.000Z","2015-07-24T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-24T00:00:00.000Z","México","SUBDIRECCIÓN DE VENTAS","active","complete","[PREFERRED LAND CORP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-PROFINMOBPREFERLAND]","[{roles=supplier, name=PREFERRED LAND CORP S.A. DE C.V., details={type=company}, id=preferred-land-corp-sa-de-cv}]","MXN","SUBDIRECCIÓN DE VENTAS","C-PROFINMOBPREFERLAND-C-PROFINMOBPREFERLAND","[contract]","subdireccion-de-ventas-fondo-nacional-de-fomento-al-turismo","[preferred-land-corp-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE PROFESIONISTAS INMOBILIARIOS: SERVICIO ESPECIALIZADO CONSISTENTE EN PROMOVER BIENES INMUEBLES PROPIEDAD DE FONATUR PARA QUE ÉSTE FORMALICE SU VENTA","[{id=pot-1620519810584}]","CONTRATACIÓN DE PROFESIONISTAS INMOBILIARIOS: SERVICIO ESPECIALIZADO CONSISTENTE EN PROMOVER BIENES INMUEBLES PROPIEDAD DE FONATUR PARA QUE ÉSTE FORMALICE SU VENTA","direct","institution","subdireccion-de-ventas-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE VENTAS","subdireccion-de-ventas-fondo-nacional-de-fomento-al-turismo","C-PROFINMOBPREFERLAND","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-PROFINMOBPREFERLAND-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-PROFINMOBPREFERLAND}]","CONTRATACIÓN DE PROFESIONISTAS INMOBILIARIOS: SERVICIO ESPECIALIZADO CONSISTENTE EN PROMOVER BIENES INMUEBLES PROPIEDAD DE FONATUR PARA QUE ÉSTE FORMALICE SU VENTA","C-PROFINMOBPREFERLAND","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-12-31T00:00:00.000Z","C-PROFINMOBPREFERLAND","ocds-0ud2q6-C-PROFINMOBPREFERLAND","55455.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PREFERRED LAND CORP S.A. DE C.V., id=preferred-land-corp-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55455.35","C-PROFINMOBPREFERLAND"
"2021-05-09T00:24:27.000Z","2015-07-24T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-24T00:00:00.000Z","México","SUBDIRECCIÓN DE VENTAS","active","complete","[PREFERRED LAND CORP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-PROFINMOBPREFERLAND2]","[{roles=supplier, name=PREFERRED LAND CORP S.A. DE C.V., details={type=company}, id=preferred-land-corp-sa-de-cv}]","MXN","SUBDIRECCIÓN DE VENTAS","C-PROFINMOBPREFERLAND2-C-PROFINMOBPREFERLAND2","[contract]","subdireccion-de-ventas-fondo-nacional-de-fomento-al-turismo","[preferred-land-corp-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE PROFESIONISTAS INMOBILIARIOS: SERVICIO ESPECIALIZADO CONSISTENTE EN PROMOVER BIENES INMUEBLES PROPIEDAD DE FONATUR PARA QUE ÉSTE FORMALICE SU VENTA","[{id=pot-1620519810584}]","CONTRATACIÓN DE PROFESIONISTAS INMOBILIARIOS: SERVICIO ESPECIALIZADO CONSISTENTE EN PROMOVER BIENES INMUEBLES PROPIEDAD DE FONATUR PARA QUE ÉSTE FORMALICE SU VENTA","direct","institution","subdireccion-de-ventas-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE VENTAS","subdireccion-de-ventas-fondo-nacional-de-fomento-al-turismo","C-PROFINMOBPREFERLAND2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-PROFINMOBPREFERLAND2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-PROFINMOBPREFERLAND2}]","CONTRATACIÓN DE PROFESIONISTAS INMOBILIARIOS: SERVICIO ESPECIALIZADO CONSISTENTE EN PROMOVER BIENES INMUEBLES PROPIEDAD DE FONATUR PARA QUE ÉSTE FORMALICE SU VENTA","C-PROFINMOBPREFERLAND2","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-12-31T00:00:00.000Z","C-PROFINMOBPREFERLAND2","ocds-0ud2q6-C-PROFINMOBPREFERLAND2","50059.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PREFERRED LAND CORP S.A. DE C.V., id=preferred-land-corp-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50059.03","C-PROFINMOBPREFERLAND2"
"2021-05-09T00:24:27.000Z","2007-12-19T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-19T00:00:00.000Z","México","SUBDIRECCIÓN DE VENTAS","active","complete","[PREFERRED LAND CORP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-PROFINMOBPREFERRED2013]","[{roles=supplier, name=PREFERRED LAND CORP S.A. DE C.V., details={type=company}, id=preferred-land-corp-sa-de-cv}]","MXN","SUBDIRECCIÓN DE VENTAS","C-PROFINMOBPREFERRED2013-C-PROFINMOBPREFERRED2013","[contract]","subdireccion-de-ventas-fondo-nacional-de-fomento-al-turismo","[preferred-land-corp-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMISIONES PARA PROFESIONALES INMOBILIARIOS REGISTRADOS EN EL PADRON DEL FONATUR POR LA VENTA DE LOTES.","[{id=pot-1620519810584}]","COMISIONES PARA PROFESIONALES INMOBILIARIOS REGISTRADOS EN EL PADRON DEL FONATUR POR LA VENTA DE LOTES.","direct","institution","subdireccion-de-ventas-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE VENTAS","subdireccion-de-ventas-fondo-nacional-de-fomento-al-turismo","C-PROFINMOBPREFERRED2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-PROFINMOBPREFERRED2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-PROFINMOBPREFERRED2013}]","COMISIONES PARA PROFESIONALES INMOBILIARIOS REGISTRADOS EN EL PADRON DEL FONATUR POR LA VENTA DE LOTES.","C-PROFINMOBPREFERRED2013","FONDO NACIONAL DE FOMENTO AL TURISMO","2103-12-31T00:00:00.000Z","C-PROFINMOBPREFERRED2013","ocds-0ud2q6-C-PROFINMOBPREFERRED2013","41216.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PREFERRED LAND CORP S.A. DE C.V., id=preferred-land-corp-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41216.86","C-PROFINMOBPREFERRED2013"
"2021-05-09T00:24:27.000Z","2013-04-19T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-19T00:00:00.000Z","México","SUBDIRECCIÓN DE VENTAS","active","complete","[PREFERRED LAND CORP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-PROFINMOBPREFERRED/2013]","[{roles=supplier, name=PREFERRED LAND CORP S.A. DE C.V., details={type=company}, id=preferred-land-corp-sa-de-cv}]","MXN","SUBDIRECCIÓN DE VENTAS","C-PROFINMOBPREFERRED/2013-C-PROFINMOBPREFERRED/2013","[contract]","subdireccion-de-ventas-fondo-nacional-de-fomento-al-turismo","[preferred-land-corp-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMISIONES PARA PROFESIONALES INMOBILIARIOS REGISTRADOS EN EL PADRON DEL FONATUR POR LA VENTA DE LOTES.","[{id=pot-1620519810584}]","COMISIONES PARA PROFESIONALES INMOBILIARIOS REGISTRADOS EN EL PADRON DEL FONATUR POR LA VENTA DE LOTES.","direct","institution","subdireccion-de-ventas-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE VENTAS","subdireccion-de-ventas-fondo-nacional-de-fomento-al-turismo","C-PROFINMOBPREFERRED/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-PROFINMOBPREFERRED/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-PROFINMOBPREFERRED/2013}]","COMISIONES PARA PROFESIONALES INMOBILIARIOS REGISTRADOS EN EL PADRON DEL FONATUR POR LA VENTA DE LOTES.","C-PROFINMOBPREFERRED/2013","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-12-31T00:00:00.000Z","C-PROFINMOBPREFERRED/2013","ocds-0ud2q6-C-PROFINMOBPREFERRED/2013","37629.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PREFERRED LAND CORP S.A. DE C.V., id=preferred-land-corp-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37629.14","C-PROFINMOBPREFERRED/2013"
"2021-05-09T00:24:27.000Z","2015-03-12T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-12T00:00:00.000Z","México","SUBDIRECCIÓN DE VENTAS","active","complete","[PREFERRED LAND CORP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-PROFINMOBPREFERREDLAND3]","[{roles=supplier, name=PREFERRED LAND CORP S.A. DE C.V., details={type=company}, id=preferred-land-corp-sa-de-cv}]","MXN","SUBDIRECCIÓN DE VENTAS","C-PROFINMOBPREFERREDLAND3-C-PROFINMOBPREFERREDLAND3","[contract]","subdireccion-de-ventas-fondo-nacional-de-fomento-al-turismo","[preferred-land-corp-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE PRESTADORES DE SERVICIOS COMO PROFESIONALES INMOBILIARIOS QUE FUERON SELECCIONADOS AL CUMPLIR CON LAS CONDICIONES ESTABLECIDAS EN LA CONVOCATORIA PARA LA COMERCIALIZACIÓN DE TERRENOS PROPIEDAD DE FONATUR UBICADOS EN LOS CENTRSO INTEGRALMENTE PLANEADOS DE CANCÚN COZUMEL HUATULCO IXTAPA LOS CABOS LORETO LITUBÚ Y PLAYA ESPÍRITU","[{id=pot-1620519810584}]","CONTRATACIÓN DE PRESTADORES DE SERVICIOS COMO PROFESIONALES INMOBILIARIOS QUE FUERON SELECCIONADOS AL CUMPLIR CON LAS CONDICIONES ESTABLECIDAS EN LA CONVOCATORIA PARA LA COMERCIALIZACIÓN DE TERRENOS PROPIEDAD DE FONATUR UBICADOS EN LOS CENTRSO INTEGRALMENTE PLANEADOS DE CANCÚN COZUMEL HUATULCO IXTAPA LOS CABOS LORETO LITUBÚ Y PLAYA ESPÍRITU","direct","institution","subdireccion-de-ventas-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE VENTAS","subdireccion-de-ventas-fondo-nacional-de-fomento-al-turismo","C-PROFINMOBPREFERREDLAND3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-PROFINMOBPREFERREDLAND3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-PROFINMOBPREFERREDLAND3}]","CONTRATACIÓN DE PRESTADORES DE SERVICIOS COMO PROFESIONALES INMOBILIARIOS QUE FUERON SELECCIONADOS AL CUMPLIR CON LAS CONDICIONES ESTABLECIDAS EN LA CONVOCATORIA PARA LA COMERCIALIZACIÓN DE TERRENOS PROPIEDAD DE FONATUR UBICADOS EN LOS CENTRSO INTEGRALMENTE PLANEADOS DE CANCÚN COZUMEL HUATULCO IXTAPA LOS CABOS LORETO LITUBÚ Y PLAYA ESPÍRITU","C-PROFINMOBPREFERREDLAND3","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-12-31T00:00:00.000Z","C-PROFINMOBPREFERREDLAND3","ocds-0ud2q6-C-PROFINMOBPREFERREDLAND3","38762.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PREFERRED LAND CORP S.A. DE C.V., id=preferred-land-corp-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38762.47","C-PROFINMOBPREFERREDLAND3"
"2021-05-09T00:24:27.000Z","2015-03-12T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-12T00:00:00.000Z","México","SUBDIRECCIÓN DE VENTAS","active","complete","[PREFERRED LAND CORP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-PROFINMOBPREFERREDLAND4]","[{roles=supplier, name=PREFERRED LAND CORP S.A. DE C.V., details={type=company}, id=preferred-land-corp-sa-de-cv}]","MXN","SUBDIRECCIÓN DE VENTAS","C-PROFINMOBPREFERREDLAND4-C-PROFINMOBPREFERREDLAND4","[contract]","subdireccion-de-ventas-fondo-nacional-de-fomento-al-turismo","[preferred-land-corp-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE PRESTADORES DE SERVICIOS COMO PROFESIONALES INMOBILIARIOS QUE FUERON SELECCIONADOS AL CUMPLIR CON LAS CONDICIONES ESTABLECIDAS EN LA CONVOCATORIA PARA LA COMERCIALIZACIÓN DE TERRENOS PROPIEDAD DE FONATUR UBICADOS EN LOS CENTRSO INTEGRALMENTE PLANEADOS DE CANCÚN COZUMEL HUATULCO IXTAPA LOS CABOS LORETO LITUBÚ Y PLAYA ESPÍRITU","[{id=pot-1620519810584}]","CONTRATACIÓN DE PRESTADORES DE SERVICIOS COMO PROFESIONALES INMOBILIARIOS QUE FUERON SELECCIONADOS AL CUMPLIR CON LAS CONDICIONES ESTABLECIDAS EN LA CONVOCATORIA PARA LA COMERCIALIZACIÓN DE TERRENOS PROPIEDAD DE FONATUR UBICADOS EN LOS CENTRSO INTEGRALMENTE PLANEADOS DE CANCÚN COZUMEL HUATULCO IXTAPA LOS CABOS LORETO LITUBÚ Y PLAYA ESPÍRITU","direct","institution","subdireccion-de-ventas-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE VENTAS","subdireccion-de-ventas-fondo-nacional-de-fomento-al-turismo","C-PROFINMOBPREFERREDLAND4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-PROFINMOBPREFERREDLAND4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-PROFINMOBPREFERREDLAND4}]","CONTRATACIÓN DE PRESTADORES DE SERVICIOS COMO PROFESIONALES INMOBILIARIOS QUE FUERON SELECCIONADOS AL CUMPLIR CON LAS CONDICIONES ESTABLECIDAS EN LA CONVOCATORIA PARA LA COMERCIALIZACIÓN DE TERRENOS PROPIEDAD DE FONATUR UBICADOS EN LOS CENTRSO INTEGRALMENTE PLANEADOS DE CANCÚN COZUMEL HUATULCO IXTAPA LOS CABOS LORETO LITUBÚ Y PLAYA ESPÍRITU","C-PROFINMOBPREFERREDLAND4","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-12-31T00:00:00.000Z","C-PROFINMOBPREFERREDLAND4","ocds-0ud2q6-C-PROFINMOBPREFERREDLAND4","38762.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PREFERRED LAND CORP S.A. DE C.V., id=preferred-land-corp-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38762.47","C-PROFINMOBPREFERREDLAND4"
"2021-05-09T00:24:27.000Z","2014-05-12T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-12T00:00:00.000Z","México","SUBDIRECCIÓN DE VENTAS","active","complete","[PROCASA HUATULCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-PROFINMOBPROCASA/2014]","[{roles=supplier, name=PROCASA HUATULCO S.A. DE C.V., details={type=company}, id=procasa-huatulco-sa-de-cv}]","MXN","SUBDIRECCIÓN DE VENTAS","C-PROFINMOBPROCASA/2014-C-PROFINMOBPROCASA/2014","[contract]","subdireccion-de-ventas-fondo-nacional-de-fomento-al-turismo","[procasa-huatulco-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE PROFESIONALES INMOBILIARIOS REGISTRADOS EN EL PADRON DEL FONATUR POR LA VENTA DE LOTES","[{id=pot-1620519810584}]","CONTRATACIÓN DE PROFESIONALES INMOBILIARIOS REGISTRADOS EN EL PADRON DEL FONATUR POR LA VENTA DE LOTES","direct","institution","subdireccion-de-ventas-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE VENTAS","subdireccion-de-ventas-fondo-nacional-de-fomento-al-turismo","C-PROFINMOBPROCASA/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-PROFINMOBPROCASA/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-PROFINMOBPROCASA/2014}]","CONTRATACIÓN DE PROFESIONALES INMOBILIARIOS REGISTRADOS EN EL PADRON DEL FONATUR POR LA VENTA DE LOTES","C-PROFINMOBPROCASA/2014","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-12-31T00:00:00.000Z","C-PROFINMOBPROCASA/2014","ocds-0ud2q6-C-PROFINMOBPROCASA/2014","37731","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROCASA HUATULCO S.A. DE C.V., id=procasa-huatulco-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37731","C-PROFINMOBPROCASA/2014"
