"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date"
"2021-05-09T03:21:07.000Z","2007-05-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-05-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","active","complete","[JOSE ANTONIO ESQUIVEL UGALDE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75149 D75148&p_CveDep=00641&p_CveUni=209&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JOSE ANTONIO ESQUIVEL UGALDE, details={type=person}, id=jose-antonio-esquivel-ugalde}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","00641209-005-07-D75149 D75148","[contract]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[jose-antonio-esquivel-ugalde]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","(00641209-005-07) Adquisicion de bienes de consumo para Conservaciýn : Consumibles para Equipo Mýdico, refacciones para equipo mýdico y herramientas para el Rýgimen Ordinario y Programa IMSS-Oportunidades. Primera Convocatoria. Ejercicio 2007.","[{id=compranet3-1620530467436}]","641209","(00641209-005-07) Adquisicion de bienes de consumo para Conservaciýn : Consumibles para Equipo Mýdico, refacciones para equipo mýdico y herramientas para el Rýgimen Ordinario y Programa IMSS-Oportunidades. Primera Convocatoria. Ejercicio 2007.","open","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","D75149 D75148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75149 D75148-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75149 D75148&p_CveDep=00641&p_CveUni=209&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","(00641209-005-07) Adquisicion de bienes de consumo para Conservaciýn : Consumibles para Equipo Mýdico, refacciones para equipo mýdico y herramientas para el Rýgimen Ordinario y Programa IMSS-Oportunidades. Primera Convocatoria. Ejercicio 2007.","D75149 D75148","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641209-005-07","ocds-0ud2q6-00641209-005-07","100543","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO ESQUIVEL UGALDE, id=jose-antonio-esquivel-ugalde}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100543","D75149 D75148"
"2021-05-09T03:21:07.000Z","2011-08-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-08-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","active","complete","[JOSE ANTONIO ESQUIVEL UGALDE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C150044 C150045&p_CveDep=00641&p_CveUni=209&p_NumeroLc=028&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=JOSE ANTONIO ESQUIVEL UGALDE, details={type=person}, id=jose-antonio-esquivel-ugalde}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","00641209-028-10-C150044 C150045","[contract]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[jose-antonio-esquivel-ugalde]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","00641209-028-10 Adquisiciýn de bienes de consumo para conservaciýn: pintura, productos para tratamiento de agua, herramientas, material elýctrico, material para casa de mýquinas, material de plomerýa, refacciones para equipo de cocina, aire acondicionado y refacciones para conservaciýn de inmuebles, rýgimen ordinario y Programa IMSS-Oportunidades, ejercicio 2011.","[{id=compranet3-1620530467436}]","641209","00641209-028-10 Adquisiciýn de bienes de consumo para conservaciýn: pintura, productos para tratamiento de agua, herramientas, material elýctrico, material para casa de mýquinas, material de plomerýa, refacciones para equipo de cocina, aire acondicionado y refacciones para conservaciýn de inmuebles, rýgimen ordinario y Programa IMSS-Oportunidades, ejercicio 2011.","open","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","C150044 C150045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C150044 C150045-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C150044 C150045&p_CveDep=00641&p_CveUni=209&p_NumeroLc=028&p_AnioLc=2010&ConSin=1}]","00641209-028-10 Adquisiciýn de bienes de consumo para conservaciýn: pintura, productos para tratamiento de agua, herramientas, material elýctrico, material para casa de mýquinas, material de plomerýa, refacciones para equipo de cocina, aire acondicionado y refacciones para conservaciýn de inmuebles, rýgimen ordinario y Programa IMSS-Oportunidades, ejercicio 2011.","C150044 C150045","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641209-028-10","ocds-0ud2q6-00641209-028-10","327136","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO ESQUIVEL UGALDE, id=jose-antonio-esquivel-ugalde}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","327136","C150044 C150045"
"2021-05-09T03:21:07.000Z","2005-04-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-04-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","active","complete","[JOSE ANTONIO ESQUIVEL UGALDE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSSOBLOPORCHS308-04&p_CveDep=00641&p_CveUni=209&p_NumeroLc=030&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=JOSE ANTONIO ESQUIVEL UGALDE, details={type=person}, id=jose-antonio-esquivel-ugalde}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","00641209-030-04-IMSSOBLOPORCHS308-04","[contract]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[jose-antonio-esquivel-ugalde]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","(00641209-030-04) Adquisicion de bienes de consumo de material de plomeria, electrico, herramientas no inventariables, refacciones de equipo medico para el area de Servicios Generales. Regimen ordinario y Programa IMSS-Oportunidades, para cubrir necesidades del ejercicio 2004.","[{id=compranet3-1620530467436}]","641209","(00641209-030-04) Adquisicion de bienes de consumo de material de plomeria, electrico, herramientas no inventariables, refacciones de equipo medico para el area de Servicios Generales. Regimen ordinario y Programa IMSS-Oportunidades, para cubrir necesidades del ejercicio 2004.","open","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","IMSSOBLOPORCHS308-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSSOBLOPORCHS308-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSSOBLOPORCHS308-04&p_CveDep=00641&p_CveUni=209&p_NumeroLc=030&p_AnioLc=2004&ConSin=1}]","(00641209-030-04) Adquisicion de bienes de consumo de material de plomeria, electrico, herramientas no inventariables, refacciones de equipo medico para el area de Servicios Generales. Regimen ordinario y Programa IMSS-Oportunidades, para cubrir necesidades del ejercicio 2004.","IMSSOBLOPORCHS308-04","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641209-030-04","ocds-0ud2q6-00641209-030-04","1085623.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO ESQUIVEL UGALDE, id=jose-antonio-esquivel-ugalde}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1085623.97","IMSSOBLOPORCHS308-04"
"2021-05-09T03:21:07.000Z","2009-03-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-03-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Hidalgo","active","complete","[JOSE ANTONIO ESQUIVEL UGALDE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S75031&p_CveDep=00641&p_CveUni=226&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JOSE ANTONIO ESQUIVEL UGALDE, details={type=person}, id=jose-antonio-esquivel-ugalde}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Hidalgo","00641226-004-07-S75031","[contract]","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","[jose-antonio-esquivel-ugalde]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Hidalgo","unidad-compradora","adquisiciýn de insumos de Conservaciýn para el rýgimen ordinario y el rýgimen oportunidades, para el periodo 2007.","[{id=compranet3-1620530467436}]","641226","adquisiciýn de insumos de Conservaciýn para el rýgimen ordinario y el rýgimen oportunidades, para el periodo 2007.","open","institution","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Hidalgo","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","S75031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S75031-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S75031&p_CveDep=00641&p_CveUni=226&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","adquisiciýn de insumos de Conservaciýn para el rýgimen ordinario y el rýgimen oportunidades, para el periodo 2007.","S75031","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641226-004-07","ocds-0ud2q6-00641226-004-07","6208","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO ESQUIVEL UGALDE, id=jose-antonio-esquivel-ugalde}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6208","S75031"
"2021-05-09T03:21:07.000Z","2007-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-05-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Hidalgo","active","complete","[JOSE ANTONIO ESQUIVEL UGALDE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C650021&p_CveDep=00641&p_CveUni=226&p_NumeroLc=058&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=JOSE ANTONIO ESQUIVEL UGALDE, details={type=person}, id=jose-antonio-esquivel-ugalde}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Hidalgo","00641226-058-05-C650021","[contract]","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","[jose-antonio-esquivel-ugalde]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Hidalgo","unidad-compradora","ADQUISICION DE INSUMOS DE CONSERVACION","[{id=compranet3-1620530467436}]","641226","ADQUISICION DE INSUMOS DE CONSERVACION","open","institution","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Hidalgo","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","C650021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C650021-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C650021&p_CveDep=00641&p_CveUni=226&p_NumeroLc=058&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE INSUMOS DE CONSERVACION","C650021","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641226-058-05","ocds-0ud2q6-00641226-058-05","248819.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO ESQUIVEL UGALDE, id=jose-antonio-esquivel-ugalde}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","248819.12","C650021"
"2021-05-09T03:21:07.000Z","2010-06-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-06-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Hidalgo","active","complete","[JOSE ANTONIO ESQUIVEL UGALDE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C05011-C05012&p_CveDep=00641&p_CveUni=226&p_NumeroLc=059&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JOSE ANTONIO ESQUIVEL UGALDE, details={type=person}, id=jose-antonio-esquivel-ugalde}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Hidalgo","00641226-059-09-C05011-C05012","[contract]","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","[jose-antonio-esquivel-ugalde]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Hidalgo","unidad-compradora","INSUMOS DE CONSERVACION","[{id=compranet3-1620530467436}]","641226","INSUMOS DE CONSERVACION","open","institution","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Hidalgo","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","C05011-C05012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C05011-C05012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C05011-C05012&p_CveDep=00641&p_CveUni=226&p_NumeroLc=059&p_AnioLc=2009&ConSin=1}]","INSUMOS DE CONSERVACION","C05011-C05012","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641226-059-09","ocds-0ud2q6-00641226-059-09","1705970","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO ESQUIVEL UGALDE, id=jose-antonio-esquivel-ugalde}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1705970","C05011-C05012"
"2021-05-09T03:21:07.000Z","2009-07-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-07-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Hidalgo","active","complete","[JOSE ANTONIO ESQUIVEL UGALDE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S95033/S95034&p_CveDep=00641&p_CveUni=226&p_NumeroLc=065&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JOSE ANTONIO ESQUIVEL UGALDE, details={type=person}, id=jose-antonio-esquivel-ugalde}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Hidalgo","00641226-065-08-S95033/S95034","[contract]","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","[jose-antonio-esquivel-ugalde]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Hidalgo","unidad-compradora","Adquisiciýn de Insumos de Conservaciýn","[{id=compranet3-1620530467436}]","641226","Adquisiciýn de Insumos de Conservaciýn","open","institution","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Hidalgo","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","S95033/S95034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S95033/S95034-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S95033/S95034&p_CveDep=00641&p_CveUni=226&p_NumeroLc=065&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Insumos de Conservaciýn","S95033/S95034","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641226-065-08","ocds-0ud2q6-00641226-065-08","1151670","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO ESQUIVEL UGALDE, id=jose-antonio-esquivel-ugalde}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1151670","S95033/S95034"
"2021-05-09T03:21:07.000Z","2010-06-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-06-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Hidalgo","active","complete","[JOSE ANTONIO ESQUIVEL UGALDE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S85047/S85048&p_CveDep=00641&p_CveUni=226&p_NumeroLc=088&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JOSE ANTONIO ESQUIVEL UGALDE, details={type=person}, id=jose-antonio-esquivel-ugalde}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Hidalgo","00641226-088-07-S85047/S85048","[contract]","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","[jose-antonio-esquivel-ugalde]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Hidalgo","unidad-compradora","INSUMOS DE CONSERVACION.","[{id=compranet3-1620530467436}]","641226","INSUMOS DE CONSERVACION.","open","institution","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Hidalgo","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","S85047/S85048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S85047/S85048-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S85047/S85048&p_CveDep=00641&p_CveUni=226&p_NumeroLc=088&p_AnioLc=2007&ConSin=1}]","INSUMOS DE CONSERVACION.","S85047/S85048","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641226-088-07","ocds-0ud2q6-00641226-088-07","287170","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO ESQUIVEL UGALDE, id=jose-antonio-esquivel-ugalde}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","287170","S85047/S85048"
"2021-05-09T03:21:07.000Z","2007-07-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-07-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guerrero","active","complete","[JOSE ANTONIO ESQUIVEL UGALDE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C750127&p_CveDep=00641&p_CveUni=224&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JOSE ANTONIO ESQUIVEL UGALDE, details={type=person}, id=jose-antonio-esquivel-ugalde}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guerrero","00641224-004-07-C750127","[contract]","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[jose-antonio-esquivel-ugalde]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guerrero","unidad-compradora","Licitaciýn Pýblica Nacional para la Adquisiciýn de Refacciones para Equipo Mýdico","[{id=compranet3-1620530467436}]","641224","Licitaciýn Pýblica Nacional para la Adquisiciýn de Refacciones para Equipo Mýdico","open","institution","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guerrero","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","C750127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C750127-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C750127&p_CveDep=00641&p_CveUni=224&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Licitaciýn Pýblica Nacional para la Adquisiciýn de Refacciones para Equipo Mýdico","C750127","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641224-004-07","ocds-0ud2q6-00641224-004-07","1638966","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO ESQUIVEL UGALDE, id=jose-antonio-esquivel-ugalde}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1638966","C750127"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-02T00:00:00.000Z","México","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI",,"complete","[JOSE ANTONIO ESQUIVEL UGALDE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1331550]","[{address={countryName=México}, roles=supplier, name=JOSE ANTONIO ESQUIVEL UGALDE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-antonio-esquivel-ugalde}]","Nacional","MXN","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","AA-019GYR994-E252-2017-1758791","[contractTermination]","obra-de-la-umae-de-especialidades-en-el-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[jose-antonio-esquivel-ugalde]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","unidad-compradora","SUMINISTRO DE REFACCIONES PARA TRABAJOS DE PLOMERIA Y MECANICA DERIVADO DEL SISMO","[{id=compranet-1620524637144}]","050GYR994","SUMINISTRO DE REFACCIONES PARA TRABAJOS DE PLOMERIA Y MECANICA DERIVADO DEL SISMO","direct","institution","obra-de-la-umae-de-especialidades-en-el-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","obra-de-la-umae-de-especialidades-en-el-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","1758791","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1758791-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1331550}]","SUMINISTRO DE REFACCIONES PARA TRABAJOS DE PLOMERIA Y MECANICA DERIVADO DEL SISM","1758791","Instituto Mexicano del Seguro Social","1554668","ocds-0ud2q6-AA-019GYR994-E252-2017","31420","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO ESQUIVEL UGALDE, id=jose-antonio-esquivel-ugalde}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31420","1758791","IMSS","ALBERTO ISIDRO MENDEZ RANGEL","alberto-isidro-mendez-rangel","false","Expirado","true","Presencial","2017-10-05T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","IMSS","false"
