"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.procuringEntityMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-02-18T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[GUARDIAN AUTOMOTRIZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9138140&pr=2012]","[{roles=supplier, name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., additionalIdentifiers={legalName=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., scheme=RFC, id=GAU0701171N6}, details={type=company}, id=guardian-automotriz-sa-de-cv}]","348","MXN","Delegación Guanajuato","GTO-80-9138140","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[guardian-automotriz-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9138140","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9138140, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9138140&pr=2012}]","Guanajuato","9138140","Instituto Mexicano del Seguro Social","2012-02-18T00:00:00.000Z","9138140","ocds-0ud2q6-GTO-80","[Emergentes]","348","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., id=guardian-automotriz-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","348","9138140"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-02-18T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[GUARDIAN AUTOMOTRIZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9138194&pr=2012]","[{roles=supplier, name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., additionalIdentifiers={legalName=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., scheme=RFC, id=GAU0701171N6}, details={type=company}, id=guardian-automotriz-sa-de-cv}]","406","MXN","Delegación Guanajuato","GTO-81-9138194","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[guardian-automotriz-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9138194","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9138194, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9138194&pr=2012}]","Guanajuato","9138194","Instituto Mexicano del Seguro Social","2012-02-18T00:00:00.000Z","9138200","ocds-0ud2q6-GTO-81","[Emergentes]","69.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., id=guardian-automotriz-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","69.6","9138194"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-02-18T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[GUARDIAN AUTOMOTRIZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9138195&pr=2012]","[{roles=supplier, name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., additionalIdentifiers={legalName=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., scheme=RFC, id=GAU0701171N6}, details={type=company}, id=guardian-automotriz-sa-de-cv}]","406","MXN","Delegación Guanajuato","GTO-81-9138195","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[guardian-automotriz-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9138195","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9138195, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9138195&pr=2012}]","Guanajuato","9138195","Instituto Mexicano del Seguro Social","2012-02-18T00:00:00.000Z","9138200","ocds-0ud2q6-GTO-81","[Emergentes]","69.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., id=guardian-automotriz-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","69.6","9138195"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-02-18T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[GUARDIAN AUTOMOTRIZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9138196&pr=2012]","[{roles=supplier, name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., additionalIdentifiers={legalName=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., scheme=RFC, id=GAU0701171N6}, details={type=company}, id=guardian-automotriz-sa-de-cv}]","406","MXN","Delegación Guanajuato","GTO-81-9138196","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[guardian-automotriz-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9138196","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9138196, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9138196&pr=2012}]","Guanajuato","9138196","Instituto Mexicano del Seguro Social","2012-02-18T00:00:00.000Z","9138200","ocds-0ud2q6-GTO-81","[Emergentes]","69.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., id=guardian-automotriz-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","69.6","9138196"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-02-18T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[GUARDIAN AUTOMOTRIZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9138197&pr=2012]","[{roles=supplier, name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., additionalIdentifiers={legalName=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., scheme=RFC, id=GAU0701171N6}, details={type=company}, id=guardian-automotriz-sa-de-cv}]","406","MXN","Delegación Guanajuato","GTO-81-9138197","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[guardian-automotriz-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9138197","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9138197, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9138197&pr=2012}]","Guanajuato","9138197","Instituto Mexicano del Seguro Social","2012-02-18T00:00:00.000Z","9138200","ocds-0ud2q6-GTO-81","[Emergentes]","69.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., id=guardian-automotriz-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","69.6","9138197"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-02-18T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[GUARDIAN AUTOMOTRIZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9138198&pr=2012]","[{roles=supplier, name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., additionalIdentifiers={legalName=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., scheme=RFC, id=GAU0701171N6}, details={type=company}, id=guardian-automotriz-sa-de-cv}]","406","MXN","Delegación Guanajuato","GTO-81-9138198","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[guardian-automotriz-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9138198","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9138198, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9138198&pr=2012}]","Guanajuato","9138198","Instituto Mexicano del Seguro Social","2012-02-18T00:00:00.000Z","9138200","ocds-0ud2q6-GTO-81","[Emergentes]","69.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., id=guardian-automotriz-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","69.6","9138198"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-02-18T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[GUARDIAN AUTOMOTRIZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9138199&pr=2012]","[{roles=supplier, name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., additionalIdentifiers={legalName=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., scheme=RFC, id=GAU0701171N6}, details={type=company}, id=guardian-automotriz-sa-de-cv}]","406","MXN","Delegación Guanajuato","GTO-81-9138199","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[guardian-automotriz-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9138199","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9138199, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9138199&pr=2012}]","Guanajuato","9138199","Instituto Mexicano del Seguro Social","2012-02-18T00:00:00.000Z","9138200","ocds-0ud2q6-GTO-81","[Emergentes]","69.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., id=guardian-automotriz-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","69.6","9138199"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-02-18T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[GUARDIAN AUTOMOTRIZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9138200&pr=2012]","[{roles=supplier, name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., additionalIdentifiers={legalName=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., scheme=RFC, id=GAU0701171N6}, details={type=company}, id=guardian-automotriz-sa-de-cv}]","406","MXN","Delegación Guanajuato","GTO-81-9138200","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[guardian-automotriz-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9138200","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9138200, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9138200&pr=2012}]","Guanajuato","9138200","Instituto Mexicano del Seguro Social","2012-02-18T00:00:00.000Z","9138200","ocds-0ud2q6-GTO-81","[Emergentes]","406","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., id=guardian-automotriz-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","406","9138200"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-16T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[GUARDIAN AUTOMOTRIZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10727385&pr=2011]","[{roles=supplier, name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., additionalIdentifiers={legalName=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., scheme=RFC, id=GAU0701171N6}, details={type=company}, id=guardian-automotriz-sa-de-cv}]","251616.1","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-ADJ122207511-C150421-10727385","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[guardian-automotriz-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10727385","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10727385, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10727385&pr=2011}]","Guanajuato","10727385","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10727385","ocds-0ud2q6-GTO-ADJ122207511-C150421","[Conservación]","251616.1","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., id=guardian-automotriz-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","251616.1","10727385","ALMACEN DELEGACIONAL EN GUANAJUATO"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-28T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[GUARDIAN AUTOMOTRIZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10674074&pr=2010]","[{roles=supplier, name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., additionalIdentifiers={legalName=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., scheme=RFC, id=GAU0701171N6}, details={type=company}, id=guardian-automotriz-sa-de-cv}]","782774.4","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-0064122207309-C051247-10674074","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[guardian-automotriz-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","open","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10674074","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10674074, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10674074&pr=2010}]","Guanajuato","10674074","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10674074","ocds-0ud2q6-GTO-0064122207309-C051247","[Conservación]","782774.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., id=guardian-automotriz-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","782774.4","10674074","ALMACEN DELEGACIONAL EN GUANAJUATO"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[GUARDIAN AUTOMOTRIZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10698165&pr=2011]","[{roles=supplier, name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., additionalIdentifiers={legalName=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., scheme=RFC, id=GAU0701171N6}, details={type=company}, id=guardian-automotriz-sa-de-cv}]","1873249.2","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-0064122204910-C150038-10698165","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[guardian-automotriz-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","open","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10698165","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10698165, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10698165&pr=2011}]","Guanajuato","10698165","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10698165","ocds-0ud2q6-GTO-0064122204910-C150038","[Conservación]","1873249.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., id=guardian-automotriz-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1873249.2","10698165","ALMACEN DELEGACIONAL EN GUANAJUATO"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-25T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[GUARDIAN AUTOMOTRIZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10740306&pr=2011]","[{roles=supplier, name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., additionalIdentifiers={legalName=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., scheme=RFC, id=GAU0701171N6}, details={type=company}, id=guardian-automotriz-sa-de-cv}]","170000","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-ADJ122203511-S150306-10740306","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[guardian-automotriz-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10740306","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10740306, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10740306&pr=2011}]","Guanajuato","10740306","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10740306","ocds-0ud2q6-GTO-ADJ122203511-S150306","[Servicios Generales]","170000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., id=guardian-automotriz-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","170000","10740306","ALMACEN DELEGACIONAL EN GUANAJUATO"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-02-18T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[GUARDIAN AUTOMOTRIZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9133584&pr=2012]","[{roles=supplier, name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., additionalIdentifiers={legalName=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., scheme=RFC, id=GAU0701171N6}, details={type=company}, id=guardian-automotriz-sa-de-cv}]","278.4","MXN","Delegación Guanajuato","GTO-115-9133584","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[guardian-automotriz-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9133584","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9133584, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9133584&pr=2012}]","Guanajuato","9133584","Instituto Mexicano del Seguro Social","2012-02-18T00:00:00.000Z","9133586","ocds-0ud2q6-GTO-115","[Emergentes]","348","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., id=guardian-automotriz-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","348","9133584",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-02-18T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[GUARDIAN AUTOMOTRIZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9133585&pr=2012]","[{roles=supplier, name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., additionalIdentifiers={legalName=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., scheme=RFC, id=GAU0701171N6}, details={type=company}, id=guardian-automotriz-sa-de-cv}]","278.4","MXN","Delegación Guanajuato","GTO-115-9133585","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[guardian-automotriz-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9133585","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9133585, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9133585&pr=2012}]","Guanajuato","9133585","Instituto Mexicano del Seguro Social","2012-02-18T00:00:00.000Z","9133586","ocds-0ud2q6-GTO-115","[Emergentes]","348","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., id=guardian-automotriz-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","348","9133585",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-02-18T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[GUARDIAN AUTOMOTRIZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9133586&pr=2012]","[{roles=supplier, name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., additionalIdentifiers={legalName=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., scheme=RFC, id=GAU0701171N6}, details={type=company}, id=guardian-automotriz-sa-de-cv}]","278.4","MXN","Delegación Guanajuato","GTO-115-9133586","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[guardian-automotriz-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9133586","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9133586, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9133586&pr=2012}]","Guanajuato","9133586","Instituto Mexicano del Seguro Social","2012-02-18T00:00:00.000Z","9133586","ocds-0ud2q6-GTO-115","[Emergentes]","278.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., id=guardian-automotriz-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","278.4","9133586",
