"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2011-08-23T13:20:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-14T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE",,"complete","[CRUME CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34632]","[{address={countryName=México}, roles=supplier, name=CRUME CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=crume-construcciones-sa-de-cv}]",,"MXN","Zona de Transmision Xalapa","AO-018TOQ886-N16-2011-42453","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[crume-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2011-09-02T13:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","CIMENTACION P/INTERRUPTOR EN S.E. JALACINGO","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","CIMENTACION P/INTERRUPTOR EN S.E. JALACINGO","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","42453","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-42453-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34632}]","AD-XAL-032/11 700115234","42453","true",,"Comisión Federal de Electricidad","2011-11-12T00:00:00.000Z","61121","ocds-0ud2q6-AO-018TOQ886-N16-2011","true","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","97113.57",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CRUME CONSTRUCCIONES SA DE CV, id=crume-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","97113.57","42453",
"2019-01-24T01:17:24.000Z","2014-11-12T10:50:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE",,"complete","[ARTURO LOPEZ MIRANDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482124]","[{identifier={legalName=ARTURO LOPEZ MIRANDA, scheme=RUPC, id=8902, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARTURO LOPEZ MIRANDA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=arturo-lopez-miranda}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-N57-2014-655327","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[arturo-lopez-miranda]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2014-11-25T12:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","BOTA DIELECTRICA","[{id=compranet-1620524637144}]","018TOQ886","false","Terminado","BOTA DIELECTRICA","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","655327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-655327-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482124}]","AD-XAL-057/14 BOTA DIELECTRICA","655327","true","Electrónica","Comisión Federal de Electricidad","2015-03-01T00:00:00.000Z","714300","ocds-0ud2q6-AA-018TOQ886-N57-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","94620","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARTURO LOPEZ MIRANDA, id=arturo-lopez-miranda}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","94620","655327",
"2019-01-24T01:17:46.000Z","2014-06-16T13:23:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE",,"complete","[ALCATEL-LUCENT MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411114]","[{identifier={legalName=ALCATEL-LUCENT MEXICO, S.A. DE C.V., scheme=RUPC, id=13987, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALCATEL-LUCENT MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alcatel-lucent-mexico-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-N29-2014-560905","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[alcatel-lucent-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2014-06-20T09:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","REPARACION DE TARJETAS PARA EQUIPOS","[{id=compranet-1620524637144}]","018TOQ886","false","Terminado","REPARACION DE TARJETAS PARA EQUIPOS","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","560905","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-560905-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411114}]","ADJUDICACION DIRECTA PARA REPARACION DE TRANSMISORES PARA EQ. DE RADIO","560905","true","Electrónica","Comisión Federal de Electricidad","2014-08-14T00:00:00.000Z","615748","ocds-0ud2q6-AA-018TOQ886-N29-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","94297.53","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALCATEL-LUCENT MEXICO, S.A. DE C.V., id=alcatel-lucent-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","94297.53","560905","2014-06-30T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-01-29T20:45:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-15T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE",,"complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792231]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-E36-2016-1144539","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2016-02-06T11:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","ADQUISICION DE ACCESORIOS ELECTRICOS","[{id=compranet-1620524637144}]","018TOQ886","false","Terminado","ADQUISICION DE ACCESORIOS ELECTRICOS","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","1144539","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1144539-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792231}]","AD-XAL-038/16 ADQUISICION DE ACCESORIOS ELECTRICOS","1144539","true","Electrónica","Comisión Federal de Electricidad","2016-05-17T00:00:00.000Z","991030","ocds-0ud2q6-AA-018TOQ886-E36-2016","false","[{}]","05. Adjudicación Directa LAASSP","92940","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","92940","1144539",
"2019-01-24T01:17:00.000Z","2016-01-08T12:28:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-15T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE",,"complete","[ARTURO LOPEZ MIRANDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777502]","[{identifier={legalName=ARTURO LOPEZ MIRANDA, scheme=RUPC, id=8902, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARTURO LOPEZ MIRANDA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=arturo-lopez-miranda}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-E6-2016-1144585","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[arturo-lopez-miranda]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2016-01-18T10:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","BOTAS DE TRABAJO","[{id=compranet-1620524637144}]","018TOQ886","false","Terminado","BOTAS DE TRABAJO","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","1144585","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1144585-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777502}]","AD-XAL-005/16 BOTAS DE TRABAJO","1144585","true","Electrónica","Comisión Federal de Electricidad","2016-03-15T00:00:00.000Z","978945","ocds-0ud2q6-AA-018TOQ886-E6-2016","false","[{}]","05. Adjudicación Directa LAASSP","90450","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARTURO LOPEZ MIRANDA, id=arturo-lopez-miranda}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","90450","1144585",
"2019-01-24T01:17:00.000Z","2016-02-03T12:15:00.000Z","2016-02-24T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","active","complete","[SISTEMAS Y SERVICIOS OPERATIVOS DE ORIZABA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788227]","[{identifier={legalName=SISTEMAS Y SERVICIOS OPERATIVOS DE ORIZABA SA DE CV, scheme=RUPC, id=119934, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS Y SERVICIOS OPERATIVOS DE ORIZABA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-y-servicios-operativos-de-orizaba-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","IO-018TOQ886-E24-2016-1144738","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[sistemas-y-servicios-operativos-de-orizaba-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2016-02-17T10:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","TENDIDO CABLE ADSS C/F.O. DE LA EST-135 DE LA LT JAL-93550-ELC","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","TENDIDO CABLE ADSS C/F.O. DE LA EST-135 DE LA LT JAL-93550-ELC","limited","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","1144738","MX-CPA","MXN","[{datePublished=2016-02-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1144738-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788227}]","L3P-XAL-025/16 TENDIDO CABLE ADSS C/F.O. DE LA EST-135 DE LA LT JAL-93550-ELC","1144738","true","Electrónica","Comisión Federal de Electricidad","2016-03-20T00:00:00.000Z","987563","ocds-0ud2q6-IO-018TOQ886-E24-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","89172","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS Y SERVICIOS OPERATIVOS DE ORIZABA SA DE CV, id=sistemas-y-servicios-operativos-de-orizaba-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","89172","1144738",
"2019-11-08T17:40:02.000Z","2012-08-06T18:53:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-25T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE",,"complete","[IP TELECOMUNICACIONES VOZ DATOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150227]","[{address={countryName=México}, roles=supplier, name=IP TELECOMUNICACIONES VOZ DATOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ip-telecomunicaciones-voz-datos-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-N48-2012-172140","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[ip-telecomunicaciones-voz-datos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2012-08-21T13:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","FUENTE DE ALIMENTACION P/HARRIS","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","FUENTE DE ALIMENTACION P/HARRIS","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","172140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-172140-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150227}]","AD-XAL-061/12 FUENTE DE ALIMENTACION DC Y GENERADOR DE TIMBRADO","172140","true","Mixta","Comisión Federal de Electricidad","2012-09-08T00:00:00.000Z","240010","ocds-0ud2q6-AA-018TOQ886-N48-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","88835.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IP TELECOMUNICACIONES VOZ DATOS SA DE CV, id=ip-telecomunicaciones-voz-datos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","88835.4","172140",
"2019-01-24T01:17:00.000Z","2016-01-22T15:32:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-08T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE",,"complete","[EEPAT DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785429]","[{identifier={legalName=EEPAT DE MEXICO SA DE CV, scheme=RUPC, id=7650, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EEPAT DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eepat-de-mexico-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-E19-2016-1144706","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[eepat-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2016-02-05T14:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","EQUIPO P/MANTTO. DE POLEAS, TENSORES Y MONTACARGAS","[{id=compranet-1620524637144}]","018TOQ886","false","Terminado","EQUIPO P/MANTTO. DE POLEAS, TENSORES Y MONTACARGAS","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","1144706","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1144706-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785429}]","AD-XAL-019/16 EQUIPO P/MANTTO. DE POLEAS, TENSORES Y MONTACARGAS","1144706","true","Electrónica","Comisión Federal de Electricidad","2016-04-21T00:00:00.000Z","985373","ocds-0ud2q6-AA-018TOQ886-E19-2016","false","[{}]","05. Adjudicación Directa LAASSP","86198.16","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EEPAT DE MEXICO SA DE CV, id=eepat-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86198.16","1144706",
"2019-01-24T01:17:24.000Z","2015-09-17T13:39:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-13T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE",,"complete","[SOLUCIONES ELECTRICAS D & T SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=683769]","[{identifier={legalName=SOLUCIONES ELECTRICAS D & T SA DE CV, scheme=RUPC, id=6746, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES ELECTRICAS D & T SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-electricas-d-&-t-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-N41-2015-887090","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[soluciones-electricas-d-&-t-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2015-09-24T09:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","ADQUISICION DE GABINETES TC´S Y TP´S","[{id=compranet-1620524637144}]","018TOQ886","false","Terminado","ADQUISICION DE GABINETES TC´S Y TP´S","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","887090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-887090-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=683769}]","AD-XAL-041/15 ADQUISICION DE GABINETES TC´S Y TP´S","887090","true","Electrónica","Comisión Federal de Electricidad","2015-11-26T00:00:00.000Z","905953","ocds-0ud2q6-AA-018TOQ886-N41-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","85656","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES ELECTRICAS D & T SA DE CV, id=soluciones-electricas-d-&-t-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85656","887090",
"2019-01-24T01:17:00.000Z","2016-01-08T15:16:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-13T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE",,"complete","[INOX VER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777737]","[{address={countryName=México}, roles=supplier, name=INOX VER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inox-ver-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-E7-2016-1144590","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[inox-ver-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2016-01-19T10:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","LAMINA DE POLICARBONATO","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","LAMINA DE POLICARBONATO","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","1144590","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1144590-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777737}]","AD-XAL-007/16 LAMINA DE POLICARBONATO","1144590","true","Electrónica","Comisión Federal de Electricidad","2016-05-02T00:00:00.000Z","979273","ocds-0ud2q6-AA-018TOQ886-E7-2016","false","[{}]","05. Adjudicación Directa LAASSP","85120","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INOX VER SA DE CV, id=inox-ver-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85120","1144590",
"2019-01-24T01:18:06.000Z","2013-05-29T07:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-12T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE",,"complete","[JUAN LUIS REYNOSO RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262320]","[{address={countryName=México}, roles=supplier, name=JUAN LUIS REYNOSO RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juan-luis-reynoso-rodriguez}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-N38-2013-344954","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[juan-luis-reynoso-rodriguez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2013-06-06T09:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","CHAMARRAS DE PIEL","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","CHAMARRAS DE PIEL","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","344954","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-344954-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262320}]","CHAMARRAS DE PIEL AD-XAL-042/13","344954","true","Electrónica","Comisión Federal de Electricidad","2013-07-26T00:00:00.000Z","397770","ocds-0ud2q6-AA-018TOQ886-N38-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","83850","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN LUIS REYNOSO RODRIGUEZ, id=juan-luis-reynoso-rodriguez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","83850","344954",
