"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-02-27T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-28T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH ZACATECAS","active","complete","[COPIADORAS DINAMICAS DE ZACATECAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-ZAC-CS-01/12]","[{roles=supplier, name=COPIADORAS DINAMICAS DE ZACATECAS S.A. DE C.V., details={type=company}, id=copiadoras-dinamicas-de-zacatecas-sa-de-cv}]","MXN","DELEGACIÓN DEL CENTRO INAH ZACATECAS","CI-ZAC-CS-01/12-CI-ZAC-CS-01/12","[contract]","delegacion-del-centro-inah-zacatecas-instituto-nacional-de-antropologia-e-historia","[copiadoras-dinamicas-de-zacatecas-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO SIN OPCION A COMPRA PARA LAS OFICINAS DEL CENTRO INAH ZACATECAS Y MUSEO DE GUADALUPE ZACATECAS","[{id=pot-1620519810584}]","ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO SIN OPCION A COMPRA PARA LAS OFICINAS DEL CENTRO INAH ZACATECAS Y MUSEO DE GUADALUPE ZACATECAS","direct","institution","delegacion-del-centro-inah-zacatecas-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH ZACATECAS","delegacion-del-centro-inah-zacatecas-instituto-nacional-de-antropologia-e-historia","CI-ZAC-CS-01/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-ZAC-CS-01/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-ZAC-CS-01/12}]","ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO SIN OPCION A COMPRA PARA LAS OFICINAS DEL CENTRO INAH ZACATECAS Y MUSEO DE GUADALUPE ZACATECAS","CI-ZAC-CS-01/12","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2012-12-31T00:00:00.000Z","CI-ZAC-CS-01/12","ocds-0ud2q6-CI-ZAC-CS-01/12","104851.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COPIADORAS DINAMICAS DE ZACATECAS S.A. DE C.V., id=copiadoras-dinamicas-de-zacatecas-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104851.07","CI-ZAC-CS-01/12"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH ZACATECAS","active","complete","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-ZAC-CS-02/10MOD]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C., details={type=company}, id=seguridad-privada-industrial-omega-sc}]","MXN","DELEGACIÓN DEL CENTRO INAH ZACATECAS","CI-ZAC-CS-02/10MOD-CI-ZAC-CS-02/10MOD","[contract]","delegacion-del-centro-inah-zacatecas-instituto-nacional-de-antropologia-e-historia","[seguridad-privada-industrial-omega-sc]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ESPECIALIZADOS DE VIGILANCIA PARA LAS OFICINAS DEL CENTRO INAH ZACATECAS","[{id=pot-1620519810584}]","SERVICIOS ESPECIALIZADOS DE VIGILANCIA PARA LAS OFICINAS DEL CENTRO INAH ZACATECAS","direct","institution","delegacion-del-centro-inah-zacatecas-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH ZACATECAS","delegacion-del-centro-inah-zacatecas-instituto-nacional-de-antropologia-e-historia","CI-ZAC-CS-02/10MOD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-ZAC-CS-02/10MOD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-ZAC-CS-02/10MOD}]","SERVICIOS ESPECIALIZADOS DE VIGILANCIA PARA LAS OFICINAS DEL CENTRO INAH ZACATECAS","CI-ZAC-CS-02/10MOD","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2011-03-14T00:00:00.000Z","CI-ZAC-CS-02/10MOD","ocds-0ud2q6-CI-ZAC-CS-02/10MOD","14476.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C., id=seguridad-privada-industrial-omega-sc}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14476.8","CI-ZAC-CS-02/10MOD"
"2021-05-09T00:24:27.000Z","2011-03-14T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-15T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH ZACATECAS","active","complete","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-ZAC-CS-02/11]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C., details={type=company}, id=seguridad-privada-industrial-omega-sc}]","MXN","DELEGACIÓN DEL CENTRO INAH ZACATECAS","CI-ZAC-CS-02/11-CI-ZAC-CS-02/11","[contract]","delegacion-del-centro-inah-zacatecas-instituto-nacional-de-antropologia-e-historia","[seguridad-privada-industrial-omega-sc]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ESPECIALIZADOS DE VIGILANCIA PARA LAS OFICINAS DEL CENTRO INAH ZACATECAS","[{id=pot-1620519810584}]","SERVICIOS ESPECIALIZADOS DE VIGILANCIA PARA LAS OFICINAS DEL CENTRO INAH ZACATECAS","direct","institution","delegacion-del-centro-inah-zacatecas-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH ZACATECAS","delegacion-del-centro-inah-zacatecas-instituto-nacional-de-antropologia-e-historia","CI-ZAC-CS-02/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-ZAC-CS-02/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-ZAC-CS-02/11}]","SERVICIOS ESPECIALIZADOS DE VIGILANCIA PARA LAS OFICINAS DEL CENTRO INAH ZACATECAS","CI-ZAC-CS-02/11","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2011-12-31T00:00:00.000Z","CI-ZAC-CS-02/11","ocds-0ud2q6-CI-ZAC-CS-02/11","60059","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C., id=seguridad-privada-industrial-omega-sc}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60059","CI-ZAC-CS-02/11"
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH ZACATECAS","active","complete","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-ZAC-CS-02/11MOD]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C., details={type=company}, id=seguridad-privada-industrial-omega-sc}]","MXN","DELEGACIÓN DEL CENTRO INAH ZACATECAS","CI-ZAC-CS-02/11MOD-CI-ZAC-CS-02/11MOD","[contract]","delegacion-del-centro-inah-zacatecas-instituto-nacional-de-antropologia-e-historia","[seguridad-privada-industrial-omega-sc]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ESPECIALIZADOS DE VIGILANCIA PARA LAS OFICINAS DEL CENTRO INAH ZACATECAS","[{id=pot-1620519810584}]","SERVICIOS ESPECIALIZADOS DE VIGILANCIA PARA LAS OFICINAS DEL CENTRO INAH ZACATECAS","direct","institution","delegacion-del-centro-inah-zacatecas-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH ZACATECAS","delegacion-del-centro-inah-zacatecas-instituto-nacional-de-antropologia-e-historia","CI-ZAC-CS-02/11MOD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-ZAC-CS-02/11MOD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-ZAC-CS-02/11MOD}]","SERVICIOS ESPECIALIZADOS DE VIGILANCIA PARA LAS OFICINAS DEL CENTRO INAH ZACATECAS","CI-ZAC-CS-02/11MOD","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2012-02-27T00:00:00.000Z","CI-ZAC-CS-02/11MOD","ocds-0ud2q6-CI-ZAC-CS-02/11MOD","11927.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C., id=seguridad-privada-industrial-omega-sc}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11927.72","CI-ZAC-CS-02/11MOD"
"2021-05-09T00:24:27.000Z","2012-02-27T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-28T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH ZACATECAS","active","complete","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-ZAC-CS-02/12]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C., details={type=company}, id=seguridad-privada-industrial-omega-sc}]","MXN","DELEGACIÓN DEL CENTRO INAH ZACATECAS","CI-ZAC-CS-02/12-CI-ZAC-CS-02/12","[contract]","delegacion-del-centro-inah-zacatecas-instituto-nacional-de-antropologia-e-historia","[seguridad-privada-industrial-omega-sc]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ESPECIALIZADOS DE VIGILANCIA PARA LAS OFICINAS DEL CENTRO INAH ZACATECAS","[{id=pot-1620519810584}]","SERVICIOS ESPECIALIZADOS DE VIGILANCIA PARA LAS OFICINAS DEL CENTRO INAH ZACATECAS","direct","institution","delegacion-del-centro-inah-zacatecas-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH ZACATECAS","delegacion-del-centro-inah-zacatecas-instituto-nacional-de-antropologia-e-historia","CI-ZAC-CS-02/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-ZAC-CS-02/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-ZAC-CS-02/12}]","SERVICIOS ESPECIALIZADOS DE VIGILANCIA PARA LAS OFICINAS DEL CENTRO INAH ZACATECAS","CI-ZAC-CS-02/12","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2012-12-31T00:00:00.000Z","CI-ZAC-CS-02/12","ocds-0ud2q6-CI-ZAC-CS-02/12","65888","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C., id=seguridad-privada-industrial-omega-sc}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65888","CI-ZAC-CS-02/12"
"2021-05-09T00:24:27.000Z","2012-12-28T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH ZACATECAS","active","complete","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-ZAC-CS-02/12MOD]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA, details={type=company}, id=seguridad-privada-industrial-omega}]","MXN","DELEGACIÓN DEL CENTRO INAH ZACATECAS","CI-ZAC-CS-02/12MOD-CI-ZAC-CS-02/12MOD","[contract]","delegacion-del-centro-inah-zacatecas-instituto-nacional-de-antropologia-e-historia","[seguridad-privada-industrial-omega]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ESPECIALIZADOS DE VIGILANCIA PARA LAS OFICINAS DEL CENTRO INAH ZACATECAS","[{id=pot-1620519810584}]","SERVICIOS ESPECIALIZADOS DE VIGILANCIA PARA LAS OFICINAS DEL CENTRO INAH ZACATECAS","direct","institution","delegacion-del-centro-inah-zacatecas-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH ZACATECAS","delegacion-del-centro-inah-zacatecas-instituto-nacional-de-antropologia-e-historia","CI-ZAC-CS-02/12MOD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-ZAC-CS-02/12MOD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-ZAC-CS-02/12MOD}]","SERVICIOS ESPECIALIZADOS DE VIGILANCIA PARA LAS OFICINAS DEL CENTRO INAH ZACATECAS","CI-ZAC-CS-02/12MOD","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2013-03-02T00:00:00.000Z","CI-ZAC-CS-02/12MOD","ocds-0ud2q6-CI-ZAC-CS-02/12MOD","13131.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA, id=seguridad-privada-industrial-omega}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13131.36","CI-ZAC-CS-02/12MOD"
"2021-05-09T00:24:27.000Z","2012-12-28T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH ZACATECAS","active","complete","[C. MARIA HUERTA PEREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-ZAC-CS-03/12MOD]","[{roles=supplier, name=C. MARIA HUERTA PEREZ, details={type=person}, id=c-maria-huerta-perez}]","MXN","DELEGACIÓN DEL CENTRO INAH ZACATECAS","CI-ZAC-CS-03/12MOD-CI-ZAC-CS-03/12MOD","[contract]","delegacion-del-centro-inah-zacatecas-instituto-nacional-de-antropologia-e-historia","[c-maria-huerta-perez]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ESPECIALIZADOS DE LIMPIEZA PARA LAS OFICINAS DEL CENTRO INAH ZACATECAS AREA DE INVESTIGACION BODEGAS DE ARQUEOLOGIA E INSTALACIONES QUE ALBERGAN EL MUSEO DE GUADALUPE","[{id=pot-1620519810584}]","SERVICIOS ESPECIALIZADOS DE LIMPIEZA PARA LAS OFICINAS DEL CENTRO INAH ZACATECAS AREA DE INVESTIGACION BODEGAS DE ARQUEOLOGIA E INSTALACIONES QUE ALBERGAN EL MUSEO DE GUADALUPE","direct","institution","delegacion-del-centro-inah-zacatecas-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH ZACATECAS","delegacion-del-centro-inah-zacatecas-instituto-nacional-de-antropologia-e-historia","CI-ZAC-CS-03/12MOD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-ZAC-CS-03/12MOD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-ZAC-CS-03/12MOD}]","SERVICIOS ESPECIALIZADOS DE LIMPIEZA PARA LAS OFICINAS DEL CENTRO INAH ZACATECAS AREA DE INVESTIGACION BODEGAS DE ARQUEOLOGIA E INSTALACIONES QUE ALBERGAN EL MUSEO DE GUADALUPE","CI-ZAC-CS-03/12MOD","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2013-03-02T00:00:00.000Z","CI-ZAC-CS-03/12MOD","ocds-0ud2q6-CI-ZAC-CS-03/12MOD","51910.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. MARIA HUERTA PEREZ, id=c-maria-huerta-perez}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51910.52","CI-ZAC-CS-03/12MOD"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH ZACATECAS","active","complete","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-ZAC-CS/002/2009]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C., details={type=company}, id=seguridad-privada-industrial-omega-sc}]","MXN","DELEGACIÓN DEL CENTRO INAH ZACATECAS","CI-ZAC-CS/002/2009-CI-ZAC-CS/002/2009","[contract]","delegacion-del-centro-inah-zacatecas-instituto-nacional-de-antropologia-e-historia","[seguridad-privada-industrial-omega-sc]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ESPECIALIZADOS DE VIGILANCIA PARA LAS OFICINAS DEL CENTRO INAH ZACATECAS","[{id=pot-1620519810584}]","SERVICIOS ESPECIALIZADOS DE VIGILANCIA PARA LAS OFICINAS DEL CENTRO INAH ZACATECAS","direct","institution","delegacion-del-centro-inah-zacatecas-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH ZACATECAS","delegacion-del-centro-inah-zacatecas-instituto-nacional-de-antropologia-e-historia","CI-ZAC-CS/002/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-ZAC-CS/002/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-ZAC-CS/002/2009}]","SERVICIOS ESPECIALIZADOS DE VIGILANCIA PARA LAS OFICINAS DEL CENTRO INAH ZACATECAS","CI-ZAC-CS/002/2009","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2009-12-31T00:00:00.000Z","CI-ZAC-CS/002/2009","ocds-0ud2q6-CI-ZAC-CS/002/2009","71760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C., id=seguridad-privada-industrial-omega-sc}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71760","CI-ZAC-CS/002/2009"
"2021-05-09T00:24:27.000Z","2012-02-27T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-28T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH ZACATECAS","active","complete","[C. MARIAHUERTA PEREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-ZAC-CS-03/12]","[{roles=supplier, name=C. MARIAHUERTA PEREZ, details={type=person}, id=c-mariahuerta-perez}]","MXN","DELEGACIÓN DEL CENTRO INAH ZACATECAS","CI-ZAC-CS-03/12-CI-ZAC-CS-03/12","[contract]","delegacion-del-centro-inah-zacatecas-instituto-nacional-de-antropologia-e-historia","[c-mariahuerta-perez]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ESPECIALIZADOS DE LIMPIEZA PARA LAS OFICINAS DEL CENTRO INAH ZACATECAS AREA DE INVESTIGACION BODEGAS DE ARQUEOLOGIA E INSTALACIONES QUE ALBERGAN EL MUSEO DE GUADALUPE.","[{id=pot-1620519810584}]","SERVICIOS ESPECIALIZADOS DE LIMPIEZA PARA LAS OFICINAS DEL CENTRO INAH ZACATECAS AREA DE INVESTIGACION BODEGAS DE ARQUEOLOGIA E INSTALACIONES QUE ALBERGAN EL MUSEO DE GUADALUPE.","direct","institution","delegacion-del-centro-inah-zacatecas-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH ZACATECAS","delegacion-del-centro-inah-zacatecas-instituto-nacional-de-antropologia-e-historia","CI-ZAC-CS-03/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-ZAC-CS-03/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-ZAC-CS-03/12}]","SERVICIOS ESPECIALIZADOS DE LIMPIEZA PARA LAS OFICINAS DEL CENTRO INAH ZACATECAS AREA DE INVESTIGACION BODEGAS DE ARQUEOLOGIA E INSTALACIONES QUE ALBERGAN EL MUSEO DE GUADALUPE.","CI-ZAC-CS-03/12","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2012-12-31T00:00:00.000Z","CI-ZAC-CS-03/12","ocds-0ud2q6-CI-ZAC-CS-03/12","262174.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. MARIAHUERTA PEREZ, id=c-mariahuerta-perez}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","262174.37","CI-ZAC-CS-03/12"
"2021-05-09T00:24:27.000Z","2012-06-15T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-18T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH ZACATECAS","active","complete","[C. TENOCH MEDINA GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-ZAC-CS-06/12]","[{roles=supplier, name=C. TENOCH MEDINA GONZALEZ, details={type=person}, id=c-tenoch-medina-gonzalez}]","MXN","DELEGACIÓN DEL CENTRO INAH ZACATECAS","CI-ZAC-CS-06/12-CI-ZAC-CS-06/12","[contract]","delegacion-del-centro-inah-zacatecas-instituto-nacional-de-antropologia-e-historia","[c-tenoch-medina-gonzalez]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ESPECIALIZADOS DE CAPACITACION PARA LA RESTAURACION DE LAS ESTRUCTURAS FASE DE CONSOLIDACION DEL SITIO CERRO DEL TEUL","[{id=pot-1620519810584}]","SERVICIOS ESPECIALIZADOS DE CAPACITACION PARA LA RESTAURACION DE LAS ESTRUCTURAS FASE DE CONSOLIDACION DEL SITIO CERRO DEL TEUL","direct","institution","delegacion-del-centro-inah-zacatecas-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH ZACATECAS","delegacion-del-centro-inah-zacatecas-instituto-nacional-de-antropologia-e-historia","CI-ZAC-CS-06/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-ZAC-CS-06/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-ZAC-CS-06/12}]","SERVICIOS ESPECIALIZADOS DE CAPACITACION PARA LA RESTAURACION DE LAS ESTRUCTURAS FASE DE CONSOLIDACION DEL SITIO CERRO DEL TEUL","CI-ZAC-CS-06/12","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2012-12-14T00:00:00.000Z","CI-ZAC-CS-06/12","ocds-0ud2q6-CI-ZAC-CS-06/12","109894.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. TENOCH MEDINA GONZALEZ, id=c-tenoch-medina-gonzalez}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","109894.75","CI-ZAC-CS-06/12"
