"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","2014-12-04T09:22:00.000Z",,"Universidad Tecnológica de Hermosillo, Sonora","Licitación Pública","es","[{id=compranet}]","2015-01-14T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","SON",,"complete","[GRUPO MEDIATEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489609]","[{address={countryName=México}, roles=supplier, name=GRUPO MEDIATEC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-mediatec-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","LA-926031950-N8-2014-735647","[contractTermination]","universidad-tecnologica-de-hermosillo-sonora-universidad-tecnologica-de-hermosillo-sonora","[grupo-mediatec-sa-de-cv]","goods","universidad-tecnologica-de-hermosillo-sonora","[{name=MX, id=mx, classification=country}]","FRANCISCO NIEBLAS VALENCIA","2014-12-23T11:00:00.000Z","francisco-nieblas-valencia","contract","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","unidad-compradora","ADQUISICION DE EQUIPAMIENTO TECNOLOGICO","[{id=compranet-1620524637144}]","926031950","false","Expirado","ADQUISICION DE EQUIPAMIENTO TECNOLOGICO","open","institution","universidad-tecnologica-de-hermosillo-sonora-universidad-tecnologica-de-hermosillo-sonora","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","universidad-tecnologica-de-hermosillo-sonora-universidad-tecnologica-de-hermosillo-sonora","735647","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-735647-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489609}]","Sonora","ADQUISICION DE EQUIPAMIENTO TECNOLOGICO","735647","true","Mixta","Universidad Tecnológica de Hermosillo, Sonora","2015-03-28T00:00:00.000Z","577000","ocds-0ud2q6-LA-926031950-N8-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1300000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=GRUPO MEDIATEC SA DE CV, id=grupo-mediatec-sa-de-cv}]","universidad-tecnologica-de-hermosillo-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1300000","735647","2015-01-23T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-05-06T12:33:00.000Z",,"Universidad Tecnológica de Hermosillo, Sonora","Licitación Pública","es","[{id=compranet}]","2015-06-01T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","SON",,"complete","[LATEM EMPAQUES LATINAMERICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551459]","[{address={countryName=México}, roles=supplier, name=LATEM EMPAQUES LATINAMERICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=latem-empaques-latinamerica-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","LA-926031950-N8-2015-931185","[contractTermination]","universidad-tecnologica-de-hermosillo-sonora-universidad-tecnologica-de-hermosillo-sonora","[latem-empaques-latinamerica-sa-de-cv]","services","universidad-tecnologica-de-hermosillo-sonora","[{name=MX, id=mx, classification=country}]","FRANCISCO NIEBLAS VALENCIA","2015-05-26T11:00:00.000Z","francisco-nieblas-valencia","contract","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","unidad-compradora","SERVICIO DE LIMPIEZA 2015","[{id=compranet-1620524637144}]","926031950","false","Expirado","SERVICIO DE LIMPIEZA 2015","open","institution","universidad-tecnologica-de-hermosillo-sonora-universidad-tecnologica-de-hermosillo-sonora","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","universidad-tecnologica-de-hermosillo-sonora-universidad-tecnologica-de-hermosillo-sonora","931185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-931185-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551459}]","Sonora","SERVICIO DE LIMPIEZA Y DESINFECCION 2015","931185","true","Mixta","Universidad Tecnológica de Hermosillo, Sonora","2016-01-01T00:00:00.000Z","810029","ocds-0ud2q6-LA-926031950-N8-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","144180","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=LATEM EMPAQUES LATINAMERICA SA DE CV, id=latem-empaques-latinamerica-sa-de-cv}]","universidad-tecnologica-de-hermosillo-sonora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","144180","931185",
"2021-04-14T13:35:45.000Z",,,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","SON",,"complete","[COPIADORAS ELECTRONICAS DE CAJEME SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{identifier={legalName=COPIADORAS ELECTRONICAS DE CAJEME SA DE CV, scheme=RUPC, id=219263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COPIADORAS ELECTRONICAS DE CAJEME SA DE CV, additionalIdentifiers={legalName=COPIADORAS ELECTRONICAS DE CAJEME SA DE CV, scheme=RFC, verified=1, id=CEC8504255S6}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=copiadoras-electronicas-de-cajeme-sa-de-cv}]",,"MXN","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","AA-926031950-E11-2020-2306807","[contractTermination]","universidad-tecnologica-de-hermosillo-sonora-","[copiadoras-electronicas-de-cajeme-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","FRANCISCO NIEBLAS VALENCIA",,"francisco-nieblas-valencia","contract","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","unidad-compradora","ARRENDAMIENTO DE FOTOCOPIADORAS ENE MAR 2020","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","926031950","false","Expirado","ARRENDAMIENTO DE FOTOCOPIADORAS ENE MAR 2020","direct","institution","universidad-tecnologica-de-hermosillo-sonora-","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","universidad-tecnologica-de-hermosillo-sonora-","2306807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2306807-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","Sonora","ARRENDAMIENTO DE FOTOCOPIADORAS ENE MAR 2020","2306807",,,"","2020-04-01T00:00:00.000Z","2104768","ocds-0ud2q6-AA-926031950-E11-2020","false","[{}]","05. Adjudicación Directa LAASSP","55440",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=COPIADORAS ELECTRONICAS DE CAJEME SA DE CV, id=copiadoras-electronicas-de-cajeme-sa-de-cv}]","","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","55440","2306807",,"ARRENDAMIENTO DE FOTOCOPIADORAS ENE MAR 2020","Art. 42 párrafo primero","ARRENDAMIENTO DE FOTOCOPIADORAS ENE MAR 2020","No se utilizó el Contrato Marco"
"2021-04-14T13:35:45.000Z",,,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","SON",,"complete","[SERVICIO INTEGRAL DE SEGURIDAD PRIVADA DE SONORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{address={countryName=México}, roles=supplier, name=SERVICIO INTEGRAL DE SEGURIDAD PRIVADA DE SONORA SA DE CV, additionalIdentifiers={legalName=SERVICIO INTEGRAL DE SEGURIDAD PRIVADA DE SONORA SA DE CV, scheme=RFC, verified=1, id=SIS130315659}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicio-integral-de-seguridad-privada-de-sonora-sa-de-cv}]",,"MXN","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","AA-926031950-E12-2020-2306816","[contractTermination]","universidad-tecnologica-de-hermosillo-sonora-","[servicio-integral-de-seguridad-privada-de-sonora-sa-de-cv]","services","","[{name=MX, id=mx, classification=country}]","FRANCISCO NIEBLAS VALENCIA",,"francisco-nieblas-valencia","contract","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA ENE MAR 2020","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","926031950","false","Expirado","SERVICIO DE SEGURIDAD Y VIGILANCIA ENE MAR 2020","direct","institution","universidad-tecnologica-de-hermosillo-sonora-","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","universidad-tecnologica-de-hermosillo-sonora-","2306816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2306816-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","Sonora","SERVICIO DE SEGURIDAD Y VIGILANCIA ENE MAR 2020","2306816",,,"","2020-04-01T00:00:00.000Z","2104777","ocds-0ud2q6-AA-926031950-E12-2020","false","[{}]","05. Adjudicación Directa LAASSP","248275.86",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=SERVICIO INTEGRAL DE SEGURIDAD PRIVADA DE SONORA SA DE CV, id=servicio-integral-de-seguridad-privada-de-sonora-sa-de-cv}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","248275.86","2306816",,"SERVICIO DE SEGURIDAD Y VIGILANCIA ENE MAR 2020","Art. 42 párrafo primero","SERVICIO DE SEGURIDAD Y VIGILANCIA ENE MAR 2020","No se utilizó el Contrato Marco"
"2021-04-14T13:35:45.000Z",,,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","SON",,"complete","[DEX DEL NOROESTE S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{identifier={legalName=DEX DEL NOROESTE S.A DE C.V, scheme=RUPC, id=6011, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DEX DEL NOROESTE S.A DE C.V, additionalIdentifiers={legalName=DEX DEL NOROESTE S.A DE C.V, scheme=RFC, verified=1, id=DNO010619953}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dex-del-noroeste-sa-de-cv}]",,"MXN","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","AA-926031950-E6-2020-2306687","[contractTermination]","universidad-tecnologica-de-hermosillo-sonora-","[dex-del-noroeste-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","FRANCISCO NIEBLAS VALENCIA",,"francisco-nieblas-valencia","contract","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","unidad-compradora","ADQUISICION DE PAPELERIA Y UTILES DE OFICINA 2020","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","926031950","false","Expirado","ADQUISICION DE PAPELERIA Y UTILES DE OFICINA 2020","direct","institution","universidad-tecnologica-de-hermosillo-sonora-","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","universidad-tecnologica-de-hermosillo-sonora-","2306687","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2306687-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","Sonora","ADQUISICION DE PAPELERIA Y UTILES DE OFICINA 2020","2306687",,,"","2021-01-01T00:00:00.000Z","2104687","ocds-0ud2q6-AA-926031950-E6-2020","false","[{}]","05. Adjudicación Directa LAASSP","82504.68",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=DEX DEL NOROESTE S.A DE C.V, id=dex-del-noroeste-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","82504.68","2306687",,"ADQUISICION DE PAPELERIA Y UTILES DE OFICINA 2020","Art. 42 párrafo primero","ADQUISICION DE PAPELERIA Y UTILES DE OFICINA 2020","No se utilizó el Contrato Marco"
"2021-04-14T13:35:45.000Z",,,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","SON",,"complete","[DEX DEL NOROESTE S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{identifier={legalName=DEX DEL NOROESTE S.A DE C.V, scheme=RUPC, id=6011, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DEX DEL NOROESTE S.A DE C.V, additionalIdentifiers={legalName=DEX DEL NOROESTE S.A DE C.V, scheme=RFC, verified=1, id=DNO010619953}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dex-del-noroeste-sa-de-cv}]",,"MXN","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","AA-926031950-E7-2020-2306742","[contractTermination]","universidad-tecnologica-de-hermosillo-sonora-","[dex-del-noroeste-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","FRANCISCO NIEBLAS VALENCIA",,"francisco-nieblas-valencia","contract","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA ENE-MAR-2020","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","926031950","false","Expirado","ADQUISICION DE MATERIAL DE LIMPIEZA ENE-MAR-2020","direct","institution","universidad-tecnologica-de-hermosillo-sonora-","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","universidad-tecnologica-de-hermosillo-sonora-","2306742","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2306742-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","Sonora","ADQUISICION DE MATERIAL DE LIMPIEZA ENE-MAR-2020","2306742",,,"","2020-04-01T00:00:00.000Z","2104739","ocds-0ud2q6-AA-926031950-E7-2020","false","[{}]","05. Adjudicación Directa LAASSP","115481.4",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=DEX DEL NOROESTE S.A DE C.V, id=dex-del-noroeste-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","115481.4","2306742",,"ADQUISICION DE MATERIAL DE LIMPIEZA ENE-MAR-2020","Art. 42 párrafo primero","ADQUISICION DE MATERIAL DE LIMPIEZA ENE-MAR-2020","No se utilizó el Contrato Marco"
"2021-04-14T13:41:00.000Z","2019-09-11T09:56:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-01T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","SON",,"complete","[DEX DEL NOROESTE S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1731825]","[{identifier={legalName=DEX DEL NOROESTE S.A DE C.V, scheme=RUPC, id=6011, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DEX DEL NOROESTE S.A DE C.V, additionalIdentifiers={legalName=DEX DEL NOROESTE S.A DE C.V, scheme=RFC, verified=1, id=DNO010619953}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dex-del-noroeste-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","AA-926031950-E8-2019-2166547","[contractTermination]","universidad-tecnologica-de-hermosillo-sonora-","[dex-del-noroeste-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","FRANCISCO NIEBLAS VALENCIA","2019-03-29T09:45:00.000Z","francisco-nieblas-valencia","contract","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","unidad-compradora","ADQUISICION DE PAPELERIA Y UTILES DE OFICINA","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","926031950","false","Expirado","ADQUISICION DE PAPELERIA Y UTILES DE OFICINA","direct","institution","universidad-tecnologica-de-hermosillo-sonora-","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","universidad-tecnologica-de-hermosillo-sonora-","2166547","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2166547-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1731825}]","Sonora","ADQUISICION DE PAPELERIA Y UTILES DE OFICINA","2166547",,"Presencial","","2020-01-01T00:00:00.000Z","1982959","ocds-0ud2q6-AA-926031950-E8-2019","false","[{}]","05. Adjudicación Directa LAASSP","121675.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=DEX DEL NOROESTE S.A DE C.V, id=dex-del-noroeste-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","121675.5","2166547",,"ADQUISICION DE PAPELERIA Y UTILES DE OFICINA","Art. 42 párrafo primero","ADQUISICION DE PAPELERIA Y UTILES DE OFICINA","No se utilizó el Contrato Marco"
"2021-04-14T13:35:45.000Z",,,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","SON",,"complete","[360 CLEANSERVICE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{identifier={legalName=360 CLEANSERVICE S DE RL DE CV, scheme=RUPC, id=533007, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=360 CLEANSERVICE S DE RL DE CV, additionalIdentifiers={legalName=360 CLEANSERVICE S DE RL DE CV, scheme=RFC, verified=1, id=TSC1509224V8}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=360-cleanservice-s-de-rl-de-cv}]",,"MXN","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","AA-926031950-E8-2020-2306761","[contractTermination]","universidad-tecnologica-de-hermosillo-sonora-","[360-cleanservice-s-de-rl-de-cv]","services","","[{name=MX, id=mx, classification=country}]","FRANCISCO NIEBLAS VALENCIA",,"francisco-nieblas-valencia","contract","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","unidad-compradora","SERVICIO DE LIMPIEZA ENE 2020","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","926031950","false","Expirado","SERVICIO DE LIMPIEZA ENE 2020","direct","institution","universidad-tecnologica-de-hermosillo-sonora-","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","universidad-tecnologica-de-hermosillo-sonora-","2306761","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2306761-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","Sonora","SERVICIO DE LIMPIEZA ENE 2020","2306761",,,"","2020-02-01T00:00:00.000Z","2104746","ocds-0ud2q6-AA-926031950-E8-2020","false","[{}]","05. Adjudicación Directa LAASSP","199556.28",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=360 CLEANSERVICE S DE RL DE CV, id=360-cleanservice-s-de-rl-de-cv}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","199556.28","2306761",,"SERVICIO DE LIMPIEZA ENE 2020","Art. 42 párrafo primero","SERVICIO DE LIMPIEZA ENE 2020","No se utilizó el Contrato Marco"
"2021-04-14T13:35:45.000Z",,,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-01T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","SON",,"complete","[LATEM EMPAQUES LATINAMERICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{address={countryName=México}, roles=supplier, name=LATEM EMPAQUES LATINAMERICA SA DE CV, additionalIdentifiers={legalName=LATEM EMPAQUES LATINAMERICA SA DE CV, scheme=RFC, verified=1, id=LEL1004291P1}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=latem-empaques-latinamerica-sa-de-cv}]",,"MXN","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","AA-926031950-E9-2020-2306774","[contractTermination]","universidad-tecnologica-de-hermosillo-sonora-","[latem-empaques-latinamerica-sa-de-cv]","services","","[{name=MX, id=mx, classification=country}]","FRANCISCO NIEBLAS VALENCIA",,"francisco-nieblas-valencia","contract","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","unidad-compradora","SERVICIO DE LIMPIEZA FEB 2020","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","926031950","false","Expirado","SERVICIO DE LIMPIEZA FEB 2020","direct","institution","universidad-tecnologica-de-hermosillo-sonora-","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","universidad-tecnologica-de-hermosillo-sonora-","2306774","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2306774-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","Sonora","SERVICIO DE LIMPIEZA FEB 2020","2306774",,,"","2020-03-01T00:00:00.000Z","2104750","ocds-0ud2q6-AA-926031950-E9-2020","false","[{}]","05. Adjudicación Directa LAASSP","197455",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=LATEM EMPAQUES LATINAMERICA SA DE CV, id=latem-empaques-latinamerica-sa-de-cv}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","197455","2306774",,"SERVICIO DE LIMPIEZA FEB 2020","Art. 42 párrafo primero","SERVICIO DE LIMPIEZA FEB 2020","No se utilizó el Contrato Marco"
"2021-04-14T13:35:45.000Z",,,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","SON",,"complete","[ROGELIO MOLINA FREANER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{address={countryName=México}, roles=supplier, name=ROGELIO MOLINA FREANER, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=rogelio-molina-freaner}]",,"MXN","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","AO-926031950-E10-2020-2306790","[contractTermination]","universidad-tecnologica-de-hermosillo-sonora-","[rogelio-molina-freaner]","works","","[{name=MX, id=mx, classification=country}]","FRANCISCO NIEBLAS VALENCIA",,"francisco-nieblas-valencia","contract","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","unidad-compradora","SERVICIO DE JARDINERIA ENE MAR 2020","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","926031950","false","Expirado","SERVICIO DE JARDINERIA ENE MAR 2020","direct","institution","universidad-tecnologica-de-hermosillo-sonora-","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","universidad-tecnologica-de-hermosillo-sonora-","2306790","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2306790-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","Sonora","SERVICIO DE JARDINERIA ENE MAR 2020","2306790",,,"","2020-04-01T00:00:00.000Z","2104758","ocds-0ud2q6-AO-926031950-E10-2020","false","[{}]","06. Adjudicación Directa LOPSRM","249765.39",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=ROGELIO MOLINA FREANER, id=rogelio-molina-freaner}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","249765.39","2306790",,"SERVICIO DE JARDINERIA ENE MAR 2020","Art. 43 s/f","SERVICIO DE JARDINERIA ENE MAR 2020",""
