"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-02-10T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-10T00:00:00.000Z","México","Dirección de Administración","active","complete","[BALESSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 40&p_CveDep=04111&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BALESSA S.A. DE C.V., details={type=company}, id=balessa-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-013-04-Pedido 40","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[balessa-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisicion de Medicamentos, Materiales y Suministros Medicos.","[{id=compranet3-1620530467436}]","4111002","Adquisicion de Medicamentos, Materiales y Suministros Medicos.","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","Pedido 40","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 40-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 40&p_CveDep=04111&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","Adquisicion de Medicamentos, Materiales y Suministros Medicos.","Pedido 40","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-013-04","ocds-0ud2q6-04111002-013-04","24057.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BALESSA S.A. DE C.V., id=balessa-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24057.65","Pedido 40"
"2021-05-09T03:21:07.000Z","2002-05-12T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-05-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[MEGAMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=078&p_CveDep=04111&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MEGAMED, S.A. DE C.V., details={type=company}, id=megamed-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-015-02-78","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[megamed-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","adquisición de Vestuario, Uniformes y Blancos","[{id=compranet3-1620530467436}]","4111002","adquisición de Vestuario, Uniformes y Blancos","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","78","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-78-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=078&p_CveDep=04111&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","adquisición de Vestuario, Uniformes y Blancos","78","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-015-02","ocds-0ud2q6-04111002-015-02","209200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEGAMED, S.A. DE C.V., id=megamed-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209200","78"
"2021-05-09T03:21:07.000Z","2005-01-08T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-08T00:00:00.000Z","México","Dirección de Administración","active","complete","[TERESA LOPEZ CASTILLEJOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/065/2005&p_CveDep=04111&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TERESA LOPEZ CASTILLEJOS, details={type=person}, id=teresa-lopez-castillejos}]","Nacional","MXN","Dirección de Administración","04111002-013-05-CS/INM/065/2005","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[teresa-lopez-castillejos]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Servicio de Alimentaciýn para Extranjeros Asegurados por el Instituto Nacional de Migraciýn en las diferentes Estaciones Migratorias de la Delegaciýn Regional de Sonora","[{id=compranet3-1620530467436}]","4111002","Servicio de Alimentaciýn para Extranjeros Asegurados por el Instituto Nacional de Migraciýn en las diferentes Estaciones Migratorias de la Delegaciýn Regional de Sonora","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/INM/065/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/INM/065/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/065/2005&p_CveDep=04111&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","Servicio de Alimentaciýn para Extranjeros Asegurados por el Instituto Nacional de Migraciýn en las diferentes Estaciones Migratorias de la Delegaciýn Regional de Sonora","CS/INM/065/2005","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-013-05","ocds-0ud2q6-04111002-013-05","2911746","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERESA LOPEZ CASTILLEJOS, id=teresa-lopez-castillejos}]","instituto-nacional-de-migracion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2911746","CS/INM/065/2005"
"2021-05-09T03:21:07.000Z","2004-01-11T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-11T00:00:00.000Z","México","Dirección de Administración","active","complete","[PUEBLA AUTOMOTRIZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 72&p_CveDep=04111&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PUEBLA AUTOMOTRIZ S.A. DE C.V., details={type=company}, id=puebla-automotriz-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-015-04-Pedido 72","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[puebla-automotriz-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisición de Vehículos Terrestres","[{id=compranet3-1620530467436}]","4111002","Adquisición de Vehículos Terrestres","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","Pedido 72","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 72-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 72&p_CveDep=04111&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","Adquisición de Vehículos Terrestres","Pedido 72","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-015-04","ocds-0ud2q6-04111002-015-04","4988000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PUEBLA AUTOMOTRIZ S.A. DE C.V., id=puebla-automotriz-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4988000","Pedido 72"
"2021-05-09T03:21:07.000Z","2007-08-09T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-08-09T00:00:00.000Z","México","Dirección de Administración","active","complete","[ELDA VERONICA GARCIA SONI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/063/2006&p_CveDep=04111&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ELDA VERONICA GARCIA SONI, details={type=person}, id=elda-veronica-garcia-soni}]","Nacional","MXN","Dirección de Administración","04111002-013-06-CS/INM/063/2006","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[elda-veronica-garcia-soni]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Contrataciýn del Servicio de Alimentaciýn para extranjeros asegurados en las Estaciones Migratorias de las Delegaciones y Subdelegaciones Locales de la Delegaciýn Regional del INM en Tamaulipas.","[{id=compranet3-1620530467436}]","4111002","Contrataciýn del Servicio de Alimentaciýn para extranjeros asegurados en las Estaciones Migratorias de las Delegaciones y Subdelegaciones Locales de la Delegaciýn Regional del INM en Tamaulipas.","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/INM/063/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/INM/063/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/063/2006&p_CveDep=04111&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2006&ConSin=1}]","Contrataciýn del Servicio de Alimentaciýn para extranjeros asegurados en las Estaciones Migratorias de las Delegaciones y Subdelegaciones Locales de la Delegaciýn Regional del INM en Tamaulipas.","CS/INM/063/2006","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-013-06","ocds-0ud2q6-04111002-013-06","330000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELDA VERONICA GARCIA SONI, id=elda-veronica-garcia-soni}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","330000","CS/INM/063/2006"
"2021-05-09T03:21:07.000Z","2004-01-11T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-11T00:00:00.000Z","México","Dirección de Administración","active","complete","[DISTRIBUIDORA AUTOMOTRIZ DE LEON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 74&p_CveDep=04111&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA AUTOMOTRIZ DE LEON, S.A. DE C.V., details={type=company}, id=distribuidora-automotriz-de-leon-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-015-04-Pedido 74","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[distribuidora-automotriz-de-leon-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisición de Vehículos Terrestres","[{id=compranet3-1620530467436}]","4111002","Adquisición de Vehículos Terrestres","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","Pedido 74","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 74-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 74&p_CveDep=04111&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","Adquisición de Vehículos Terrestres","Pedido 74","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-015-04","ocds-0ud2q6-04111002-015-04","1.18587885E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA AUTOMOTRIZ DE LEON, S.A. DE C.V., id=distribuidora-automotriz-de-leon-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.18587885E7","Pedido 74"
"2021-05-09T03:21:07.000Z","2004-01-11T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-11T00:00:00.000Z","México","Dirección de Administración","active","complete","[EXCELENCIA AUTOMOTRIZ DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 76&p_CveDep=04111&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EXCELENCIA AUTOMOTRIZ DEL NORTE, S.A. DE C.V., details={type=company}, id=excelencia-automotriz-del-norte-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-015-04-Pedido 76","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[excelencia-automotriz-del-norte-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisición de Vehículos Terrestres","[{id=compranet3-1620530467436}]","4111002","Adquisición de Vehículos Terrestres","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","Pedido 76","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 76-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 76&p_CveDep=04111&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","Adquisición de Vehículos Terrestres","Pedido 76","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-015-04","ocds-0ud2q6-04111002-015-04","2220439.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCELENCIA AUTOMOTRIZ DEL NORTE, S.A. DE C.V., id=excelencia-automotriz-del-norte-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2220439.2","Pedido 76"
"2021-05-09T03:21:07.000Z","2010-01-11T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-01-11T00:00:00.000Z","México","Dirección de Administración","active","complete","[ADETI SEGURIDAD INDUSTRIAL, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 088/2008&p_CveDep=04111&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ADETI SEGURIDAD INDUSTRIAL, S.A.DE C.V., details={type=company}, id=adeti-seguridad-industrial-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-013-08-Pedido 088/2008","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[adeti-seguridad-industrial-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","04111002-013-08 para la ""Adquisiciýn de Uniformes para Agentes Migratorios, Grupos Beta y Programa Paisano"" (con reducciýn de plazos).","[{id=compranet3-1620530467436}]","4111002","04111002-013-08 para la ""Adquisiciýn de Uniformes para Agentes Migratorios, Grupos Beta y Programa Paisano"" (con reducciýn de plazos).","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","Pedido 088/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 088/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 088/2008&p_CveDep=04111&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","04111002-013-08 para la ""Adquisiciýn de Uniformes para Agentes Migratorios, Grupos Beta y Programa Paisano"" (con reducciýn de plazos).","Pedido 088/2008","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-013-08","ocds-0ud2q6-04111002-013-08","2865050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADETI SEGURIDAD INDUSTRIAL, S.A.DE C.V., id=adeti-seguridad-industrial-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2865050","Pedido 088/2008"
"2021-05-09T03:21:07.000Z","2006-09-10T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-09-10T00:00:00.000Z","México","Dirección de Administración","active","complete","[SEESA TELECOMUNICACIONES S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 52 2005&p_CveDep=04111&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SEESA TELECOMUNICACIONES S.A.DE C.V., details={type=company}, id=seesa-telecomunicaciones-sa-de-cv}]","Internacional","MXN","Dirección de Administración","04111002-015-05-PEDIDO 52 2005","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[seesa-telecomunicaciones-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de Mobiliario y Equipo Internacional para la Nueva Estaciýn Migratoria de Tapachula","[{id=compranet3-1620530467436}]","4111002","Adquisiciýn de Mobiliario y Equipo Internacional para la Nueva Estaciýn Migratoria de Tapachula","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","PEDIDO 52 2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 52 2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 52 2005&p_CveDep=04111&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Mobiliario y Equipo Internacional para la Nueva Estaciýn Migratoria de Tapachula","PEDIDO 52 2005","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-015-05","ocds-0ud2q6-04111002-015-05","120800.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEESA TELECOMUNICACIONES S.A.DE C.V., id=seesa-telecomunicaciones-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120800.82","PEDIDO 52 2005"
"2021-05-09T03:21:07.000Z","2012-07-08T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2012-07-08T00:00:00.000Z","México","Dirección de Administración","active","complete","[DESARROLLO INTEGRACIÓN Y ESTRATEGIAS EN SOFTWARE S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/286/10&p_CveDep=04111&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DESARROLLO INTEGRACIÓN Y ESTRATEGIAS EN SOFTWARE S.A. DE C.V, details={type=company}, id=desarrollo-integracion-y-estrategias-en-software-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-013-10-CS/INM/286/10","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[desarrollo-integracion-y-estrategias-en-software-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","04111002-013-10, PARA LA CONTRATACIýN DEL SERVICIO DE ARCHIVýSTICA Y DIGITALIZACIýN DIARIA DE GLOSAS Y EXPEDIENTES MIGRATORIOS, BýSICOS Y DE CONTROL Y VERIFICACIýN DE LOS ARCHIVOS MIGRATORIO CENTRAL Y DE LAS DELEGACIONES Y SUBDELEGACIONES DEL INSTITUTO NACIONAL DE MIGRACIýN, PARA LOS EJERCICIOS 2010-2012, (con reducciýn de plazos)","[{id=compranet3-1620530467436}]","4111002","04111002-013-10, PARA LA CONTRATACIýN DEL SERVICIO DE ARCHIVýSTICA Y DIGITALIZACIýN DIARIA DE GLOSAS Y EXPEDIENTES MIGRATORIOS, BýSICOS Y DE CONTROL Y VERIFICACIýN DE LOS ARCHIVOS MIGRATORIO CENTRAL Y DE LAS DELEGACIONES Y SUBDELEGACIONES DEL INSTITUTO NACIONAL DE MIGRACIýN, PARA LOS EJERCICIOS 2010-2012, (con reducciýn de plazos)","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/INM/286/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/INM/286/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/286/10&p_CveDep=04111&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2010&ConSin=1}]","04111002-013-10, PARA LA CONTRATACIýN DEL SERVICIO DE ARCHIVýSTICA Y DIGITALIZACIýN DIARIA DE GLOSAS Y EXPEDIENTES MIGRATORIOS, BýSICOS Y DE CONTROL Y VERIFICACIýN DE LOS ARCHIVOS MIGRATORIO CENTRAL Y DE LAS DELEGACIONES Y SUBDELEGACIONES DEL INSTITUTO NACIONAL DE MIGRACIýN, PARA LOS EJERCICIOS 2010-2012, (con reducciýn de plazos)","CS/INM/286/10","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-013-10","ocds-0ud2q6-04111002-013-10","3.017241379E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO INTEGRACIÓN Y ESTRATEGIAS EN SOFTWARE S.A. DE C.V, id=desarrollo-integracion-y-estrategias-en-software-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.017241379E7","CS/INM/286/10"
"2021-05-09T03:21:07.000Z","2006-09-10T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-09-10T00:00:00.000Z","México","Dirección de Administración","active","complete","[PROVETECNIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=pedido 53 2005&p_CveDep=04111&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROVETECNIA, S.A. DE C.V., details={type=company}, id=provetecnia-sa-de-cv}]","Internacional","MXN","Dirección de Administración","04111002-015-05-pedido 53 2005","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[provetecnia-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de Mobiliario y Equipo Internacional para la Nueva Estaciýn Migratoria de Tapachula","[{id=compranet3-1620530467436}]","4111002","Adquisiciýn de Mobiliario y Equipo Internacional para la Nueva Estaciýn Migratoria de Tapachula","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","pedido 53 2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-pedido 53 2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=pedido 53 2005&p_CveDep=04111&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Mobiliario y Equipo Internacional para la Nueva Estaciýn Migratoria de Tapachula","pedido 53 2005","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-015-05","ocds-0ud2q6-04111002-015-05","851000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVETECNIA, S.A. DE C.V., id=provetecnia-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","851000","pedido 53 2005"
