"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-01-14T09:17:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-01-29T00:00:00.000Z","México","Central Termoelectrica Carbon II","CFE","complete","[BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353489]","[{identifier={legalName=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, scheme=RUPC, id=19712, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bandas-y-accesorios-para-transportadores-del-centro}]","Internacional","MXN","Central Termoelectrica Carbon II","IA-018TOQ968-I36-2014-626046","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[bandas-y-accesorios-para-transportadores-del-centro]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Manuel Aguilar Resendiz","2014-01-23T11:00:00.000Z","juan-manuel-aguilar-resendiz","contract","Central Termoelectrica Carbon II","unidad-compradora","C.T. CARBON II 500502885","[{id=compranet-1620524637144}]","018TOQ968","false","Expirado","C.T. CARBON II 500502885","limited","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","626046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-626046-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353489}]","500502885 BANDA TRANSPORTADORA","626046","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","533766","ocds-0ud2q6-IA-018TOQ968-I36-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","836290","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, id=bandas-y-accesorios-para-transportadores-del-centro}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","836290","626046",
"2019-01-24T01:18:06.000Z","2013-02-06T15:15:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-02-15T00:00:00.000Z","México","Central Termoelectrica Carbon II","CFE","complete","[BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219452]","[{identifier={legalName=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, scheme=RUPC, id=19712, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bandas-y-accesorios-para-transportadores-del-centro}]","Nacional","MXN","Central Termoelectrica Carbon II","IA-018TOQ968-N103-2013-717362","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[bandas-y-accesorios-para-transportadores-del-centro]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Manuel Aguilar Resendiz","2013-02-11T10:30:00.000Z","juan-manuel-aguilar-resendiz","contract","Central Termoelectrica Carbon II","unidad-compradora","600341028-RECUBRIMIENTO A POLEAS VARIOS DIAMETROS, DE LA C.T. CARBON II","[{id=compranet-1620524637144}]","018TOQ968","false","Expirado","600341028-RECUBRIMIENTO A POLEAS VARIOS DIAMETROS, DE LA C.T. CARBON II","limited","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","717362","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-717362-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219452}]","600341029 RECUBRIMIENTO A POLEAS VARIOS DIAMETROS","717362","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","340235","ocds-0ud2q6-IA-018TOQ968-N103-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","720440","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, id=bandas-y-accesorios-para-transportadores-del-centro}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","720440","717362",
"2019-11-08T17:40:02.000Z","2012-06-26T14:18:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-17T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","CFE","complete","[BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128437]","[{identifier={legalName=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, scheme=RUPC, id=19712, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bandas-y-accesorios-para-transportadores-del-centro}]","Nacional","MXN","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","IA-018TOQ992-I383-2012-722800","[contractTermination]","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","[bandas-y-accesorios-para-transportadores-del-centro]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Aguirre Arredondo","2012-07-03T08:00:00.000Z","david-aguirre-arredondo","contract","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","unidad-compradora","500453543 BANDA TRANSPORTADORA","[{id=compranet-1620524637144}]","018TOQ992","false","Expirado","500453543 BANDA TRANSPORTADORA","limited","institution","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","722800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-722800-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128437}]","BANDA TRANSPORTADORA","722800","true","Mixta","Comisión Federal de Electricidad","2012-08-23T00:00:00.000Z","206895","ocds-0ud2q6-IA-018TOQ992-I383-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","875000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, id=bandas-y-accesorios-para-transportadores-del-centro}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","875000","722800",
"2019-01-24T01:17:00.000Z","2016-03-18T16:08:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","CFE","complete","[BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827370]","[{identifier={legalName=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, scheme=RUPC, id=19712, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bandas-y-accesorios-para-transportadores-del-centro}]","Nacional","MXN","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","IA-018TOQ992-E188-2016-1054442","[contractTermination]","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","[bandas-y-accesorios-para-transportadores-del-centro]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Aguirre Arredondo","2016-03-28T13:00:00.000Z","david-aguirre-arredondo","contract","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","unidad-compradora","VULCANIZADO EMPALMES EN BANDAS 36"",48"",60""","[{id=compranet-1620524637144}]","018TOQ992","false","Expirado","VULCANIZADO EMPALMES EN BANDAS 36"",48"",60""","limited","institution","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","1054442","MX-CPA","MXN","[{datePublished=2016-03-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1054442-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827370}]","600426095.- VULCANIZADO EMPALMES EN BANDAS 36"",48"",60""","1054442","true","Electrónica","Comisión Federal de Electricidad","2016-04-30T00:00:00.000Z","1025382","ocds-0ud2q6-IA-018TOQ992-E188-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","613599","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, id=bandas-y-accesorios-para-transportadores-del-centro}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","613599","1054442",,"2016-03-30T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-03-22T12:09:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-31T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","CFE","complete","[BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828554]","[{identifier={legalName=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, scheme=RUPC, id=19712, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bandas-y-accesorios-para-transportadores-del-centro}]","Nacional","MXN","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","IA-018TOQ992-E196-2016-1039978","[contractTermination]","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","[bandas-y-accesorios-para-transportadores-del-centro]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Aguirre Arredondo","2016-03-28T09:00:00.000Z","david-aguirre-arredondo","contract","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","unidad-compradora","500557098.- RODILLO DE REPUESTO","[{id=compranet-1620524637144}]","018TOQ992","false","Expirado","500557098.- RODILLO DE REPUESTO","limited","institution","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","1039978","MX-CPA","MXN","[{datePublished=2016-03-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1039978-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828554}]","500557098.- RODILLO DE REPUESTO","1039978","true","Electrónica","Comisión Federal de Electricidad","2016-04-30T00:00:00.000Z","1026626","ocds-0ud2q6-IA-018TOQ992-E196-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","580815","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, id=bandas-y-accesorios-para-transportadores-del-centro}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","580815","1039978",,"2016-03-30T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-02-03T14:25:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-14T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","CFE","complete","[BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1063393]","[{identifier={legalName=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, scheme=RUPC, id=19712, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bandas-y-accesorios-para-transportadores-del-centro}]","Nacional","MXN","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","IA-018TOQ992-E23-2017-1331936","[contractTermination]","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","[bandas-y-accesorios-para-transportadores-del-centro]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Aguirre Arredondo","2017-02-08T10:00:00.000Z","david-aguirre-arredondo","contract","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","unidad-compradora","600438566 - VULCANIZADO EMPALMES EN BANDAS 36,48 Y 60","[{id=compranet-1620524637144}]","018TOQ992","false","Expirado","600438566 - VULCANIZADO EMPALMES EN BANDAS 36,48 Y 60","limited","institution","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","1331936","MX-CPA","MXN","[{datePublished=2017-02-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1331936-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1063393}]","600438566 - VULCANIZADO EMPALMES EN BANDAS 36,48 Y 60","1331936","true","Electrónica","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1269083","ocds-0ud2q6-IA-018TOQ992-E23-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","699980","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, id=bandas-y-accesorios-para-transportadores-del-centro}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","699980","1331936",,"2017-02-10T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-04-01T11:59:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-04-11T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","CFE","complete","[BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834244]","[{identifier={legalName=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, scheme=RUPC, id=19712, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bandas-y-accesorios-para-transportadores-del-centro}]","Nacional","MXN","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","IA-018TOQ992-E232-2016-1060878","[contractTermination]","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","[bandas-y-accesorios-para-transportadores-del-centro]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Aguirre Arredondo","2016-04-06T09:00:00.000Z","david-aguirre-arredondo","contract","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","unidad-compradora","REHABILITACION ALIMENTADOR STAMBLER MOD:BF-29A-51","[{id=compranet-1620524637144}]","018TOQ992","false","Expirado","REHABILITACION ALIMENTADOR STAMBLER MOD:BF-29A-51","limited","institution","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","1060878","MX-CPA","MXN","[{datePublished=2016-04-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1060878-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834244}]","600426636.- REHABILITACION ALIMENTADOR STAMBLER MOD:BF-29A-51","1060878","true","Electrónica","Comisión Federal de Electricidad","2016-05-05T00:00:00.000Z","1031482","ocds-0ud2q6-IA-018TOQ992-E232-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","506879","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, id=bandas-y-accesorios-para-transportadores-del-centro}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","506879","1060878",,"2016-04-08T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-07-06T14:14:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-13T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","CFE","complete","[BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=907085]","[{identifier={legalName=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, scheme=RUPC, id=19712, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bandas-y-accesorios-para-transportadores-del-centro}]","Nacional","MXN","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","IA-018TOQ992-E342-2016-1133531","[contractTermination]","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","[bandas-y-accesorios-para-transportadores-del-centro]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Aguirre Arredondo","2016-07-11T08:00:00.000Z","david-aguirre-arredondo","contract","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","unidad-compradora","500562438.- RODILLO","[{id=compranet-1620524637144}]","018TOQ992","false","Expirado","500562438.- RODILLO","limited","institution","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","1133531","MX-CPA","MXN","[{datePublished=2016-07-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1133531-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=907085}]","500562438.- RODILLO","1133531","true","Electrónica","Comisión Federal de Electricidad","2016-08-03T00:00:00.000Z","1103691","ocds-0ud2q6-IA-018TOQ992-E342-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","863425.66","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, id=bandas-y-accesorios-para-transportadores-del-centro}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","863425.66","1133531",,"2016-07-13T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2015-03-11T14:07:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","CFE","complete","[BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=527389]","[{identifier={legalName=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, scheme=RUPC, id=19712, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bandas-y-accesorios-para-transportadores-del-centro}]","Nacional","MXN","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","IA-018TOQ992-N140-2015-720288","[contractTermination]","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","[bandas-y-accesorios-para-transportadores-del-centro]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Aguirre Arredondo","2015-03-23T11:00:00.000Z","david-aguirre-arredondo","contract","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","unidad-compradora","600403444 VULCANIZADO DE BANDAS Y POLEAS DE DIFERENTES MEDIDAS","[{id=compranet-1620524637144}]","018TOQ992","false","Expirado","600403444 VULCANIZADO DE BANDAS Y POLEAS DE DIFERENTES MEDIDAS","limited","institution","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","720288","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-720288-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=527389}]","600403444 VULCANIZADO DE BANDAS Y POLEAS DE DIFERENTES MEDIDAS","720288","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","778846","ocds-0ud2q6-IA-018TOQ992-N140-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","713280","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, id=bandas-y-accesorios-para-transportadores-del-centro}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","713280","720288","2015-03-30T00:00:00.000Z",,
"2019-01-24T01:18:06.000Z","2013-01-30T13:21:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-02-15T00:00:00.000Z","México","Central Termoelectrica Carbon II","CFE","complete","[BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217394]","[{identifier={legalName=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, scheme=RUPC, id=19712, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bandas-y-accesorios-para-transportadores-del-centro}]","Nacional","MXN","Central Termoelectrica Carbon II","IA-018TOQ968-N82-2013-292985","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[bandas-y-accesorios-para-transportadores-del-centro]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Manuel Aguilar Resendiz","2013-02-11T10:00:00.000Z","juan-manuel-aguilar-resendiz","contract","Central Termoelectrica Carbon II","unidad-compradora","C.T. CARBON II 500474506","[{id=compranet-1620524637144}]","018TOQ968","false","Expirado","C.T. CARBON II 500474506","limited","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","292985","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-292985-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217394}]","500474506 BANDA TRANSP. P/TRANSPORTADOR DE CARBON ZCA-12","292985","true","Electrónica","Comisión Federal de Electricidad","2013-04-03T00:00:00.000Z","337211","ocds-0ud2q6-IA-018TOQ968-N82-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","987200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, id=bandas-y-accesorios-para-transportadores-del-centro}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","987200","292985",,,
