"area","date","subclassification","sourceRun","national_identity","name","other_names","links","id","source","classification","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","purchase_count.supplier","purchase_amount.supplier","contract_count.supplier","contract_amount.supplier","purchase_amount.buyer","purchase_count.funder"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","OCTAVIO VEYNA GARCIA","[{name=VEYNA GARCIA, Octavio}]","[{id=https://beta.companieshouse.gov.uk/officers/uguGz6KEKeZcvuRk2qaOgJN0YtE/appointments}]","octavio-veyna-garcia","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JUSTINO MAXIMO MADARIAGA","[{name=MADARIAGA, Justino Maximo}]","[{id=https://beta.companieshouse.gov.uk/officers/lrYp0zFm4UUoC6iMHF9D3SpSmvQ/appointments}]","justino-maximo-madariaga","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ALEJANDRO GOMEZMONTENEGROARRANGOIZ","[{name=GOMEZMONTENEGROARRANGOIZ, Alejandro}]","[{id=https://beta.companieshouse.gov.uk/officers/z621OYssJ9-mLkxGQGo1J-mHN1w/appointments}]","alejandro-gomezmontenegroarrangoiz","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ELIZABETH JESSICA SAAVEDRA SANTIAGO","[{name=SAAVEDRA SANTIAGO, Elizabeth Jessica}]","[{id=https://beta.companieshouse.gov.uk/officers/YfPrrgwnQDEHWAoJiznqvspRjOU/appointments}]","elizabeth-jessica-saavedra-santiago","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ANA CRISTINA PAZ PAREDES CORONA","[{name=PAZ PAREDES CORONA, Ana Cristina}]","[{id=https://beta.companieshouse.gov.uk/officers/DUXy79ruDU9Imo8ysn7CFV3hVnM/appointments}]","ana-cristina-paz-paredes-corona","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","PAUL CLARKE","[{name=CLARKE, Paul}]","[{id=https://beta.companieshouse.gov.uk/officers/6mtkq0N7RunzqceUhFxpbFifiBI/appointments}]","paul-clarke","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MARCO ANTONIO DESENTIS PADRON","[{name=DESENTIS PADRON, Marco Antonio}]","[{id=https://beta.companieshouse.gov.uk/officers/sIROG3bevjWPNdWxFh-EdV-LDqs/appointments}]","marco-antonio-desentis-padron","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","IVAN ALEJANDRO SAUCEDO MORA","[{name=SAUCEDO MORA, Ivan Alejandro}]","[{id=https://beta.companieshouse.gov.uk/officers/_hXeyh_wzw3Js7tPfQDBYAlIglA/appointments}]","ivan-alejandro-saucedo-mora","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JAVIER JUAN CARRENO SAAVEDRA","[{name=CARRENO SAAVEDRA, Javier Juan}]","[{id=https://beta.companieshouse.gov.uk/officers/7fohdGOR5VaKRcw0X0aAdNXgZHs/appointments}]","javier-juan-carreno-saavedra","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JAIME TORRES MUNOZ","[{name=TORRES MUNOZ, Jaime}]","[{id=https://beta.companieshouse.gov.uk/officers/cXY2IiPq8_1ndHO1O7c8aveEDu8/appointments}]","jaime-torres-munoz","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","LUCERO INHARA ORTIZ TOLEDO","[{name=ORTIZ TOLEDO, Lucero Inhara}]","[{id=https://beta.companieshouse.gov.uk/officers/jCQN3BdLmlJcDQT_8G4oQR02afw/appointments}]","lucero-inhara-ortiz-toledo","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MARIA SUSANA HEARD","[{name=HEARD, Maria Susana}]","[{id=https://beta.companieshouse.gov.uk/officers/XHOjq38SftPyUA1XOKl0_cxCpHo/appointments}]","maria-susana-heard","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","JOHN GERARD TOMINEY","[{name=TOMINEY, John Gerard}]","[{id=https://beta.companieshouse.gov.uk/officers/2l13zXT1i_qdBPVUm0Gn6zyyz3g/appointments}]","john-gerard-tominey","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ARACELI LUKE","[{name=LUKE, Araceli}]","[{id=https://beta.companieshouse.gov.uk/officers/wsU5cySIpQR4fcsS7J4OJqeSl_Y/appointments}]","araceli-luke","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","GERARDO MANUEL PUENTE BARRAGAN","[{name=PUENTE BARRAGAN, Gerardo Manuel, Dr}]","[{id=https://beta.companieshouse.gov.uk/officers/atpnfch0FO00qn5-xT-rGgQwMuw/appointments}]","gerardo-manuel-puente-barragan","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","DAVIS DIAZ HERNANDEZ","[{name=HERNANDEZ, Davis Diaz}]","[{id=https://beta.companieshouse.gov.uk/officers/_YmOULlJEcdqJOLuy7Vy4fAB5pA/appointments}]","davis-diaz-hernandez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","RUBEN DARIO RIANO MORENO","[{name=RIANO MORENO, Ruben Dario}]","[{id=https://beta.companieshouse.gov.uk/officers/eiv8uf4pUQCvrY1Qgjm21DpsDBY/appointments}]","ruben-dario-riano-moreno","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JUAN CARLOS FERRA","[{name=FERRA, Juan Carlos}]","[{id=https://beta.companieshouse.gov.uk/officers/6unnZgt8i7g7x8ixdCRp5tkzplw/appointments}]","juan-carlos-ferra","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","LUIS ALBERTO ALCARAZ VIEDAS","[{name=ALCARAZ VIEDAS, Luis Alberto}]","[{id=https://beta.companieshouse.gov.uk/officers/88IRqFn74qPB-azM3SYXN7phEmQ/appointments}]","luis-alberto-alcaraz-viedas","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=compranet-1620524637144}, {id=latam_offshore-1619283511039}]","British","LAWRENCE UREN GOLDBLUM","[{name=UREN GOLDBLUM, Lawrence}]","[{id=https://beta.companieshouse.gov.uk/officers/BLebxGtTAcsCCPxRVkR0xUQvFvk/appointments}]","lawrence-uren-goldblum","[{id=compranet}, {id=latam_offshore}]","[boardmember]","0","0","0","[{legalName=LAWRENCE UREN GOLDBLUM, scheme=RUPC, id=608303, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","0","0","1","250000","0","0"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","IVAN ROBERTO MARTINEZ ORTIZ","[{name=MARTINEZ ORTIZ, Ivan Roberto}]","[{id=https://beta.companieshouse.gov.uk/officers/i7Y421sBNkEbSIczGRV_NFD4-ZQ/appointments}]","ivan-roberto-martinez-ortiz","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ERNESTO REYES FOX","[{name=REYES FOX, Ernesto}]","[{id=https://beta.companieshouse.gov.uk/officers/LNVx60UFEroHlpcB06r71sTagkY/appointments}]","ernesto-reyes-fox","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","ELIS LLWYD WILLIAMS","[{name=WILLIAMS, Elis Llwyd}]","[{id=https://beta.companieshouse.gov.uk/officers/-vI8SuW4z6Xri5n-01HwnUQGys0/appointments}]","elis-llwyd-williams","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","SUSANA CEBALLOS LOBATO","[{name=CEBALLOS LOBATO, Susana}]","[{id=https://beta.companieshouse.gov.uk/officers/EgM5t-pztwr7wC18PMnHCZ_9TJI/appointments}]","susana-ceballos-lobato","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MARYBELLE JACKELINE PALMA MORTERA","[{name=PALMA MORTERA, Marybelle Jackeline}]","[{id=https://beta.companieshouse.gov.uk/officers/AXVQ8vfTF4r8PT4PP97xBsSQTOE/appointments}]","marybelle-jackeline-palma-mortera","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ROXANA VERRALLS","[{name=VERRALLS, Roxana}]","[{id=https://beta.companieshouse.gov.uk/officers/gJ3wDM-bmgHC2B70fL7X_jx9YSI/appointments}]","roxana-verralls","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","RAUL RAMIREZ","[{name=RAMIREZ, Raul}]","[{id=https://beta.companieshouse.gov.uk/officers/bhL3iimeo8z8-C9K9PMXkDdduac/appointments}]","raul-ramirez","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","OLIVIA LOISON","[{name=LOISON, Olivia}]","[{id=https://beta.companieshouse.gov.uk/officers/lJHofZP1G2HlG3dnFL2cJN-9rw8/appointments}]","olivia-loison","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JONATHON VALDES MONTEALEGRE","[{name=MONTEALEGRE, Jonathon Valdes}]","[{id=https://beta.companieshouse.gov.uk/officers/tGAj2oIdGTDQNaSD0bBTyPPuLx4/appointments}]","jonathon-valdes-montealegre","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","CHRISTINA HILDA LEIGH HACKING","[{name=HACKING, Christina Hilda Leigh}]","[{id=https://beta.companieshouse.gov.uk/officers/XgVja9710QlREhz8Dzf2_h7NJWs/appointments}]","christina-hilda-leigh-hacking","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","SARA ABDALLAH ABDALA","[{name=ABDALA, Sara Abdallah}]","[{id=https://beta.companieshouse.gov.uk/officers/2xRUvGtbHDY3Bc9uiahblJNP5-U/appointments}]","sara-abdallah-abdala","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","English","RONALD GWYNNE POOL","[{name=POOL, Ronald Gwynne}]","[{id=https://beta.companieshouse.gov.uk/officers/rleWmjaeCH5c5G_qxCkFv0vYcPI/appointments}]","ronald-gwynne-pool","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","VIVIANA MICHAELA ROS","[{name=ROS, Viviana Michaela}]","[{id=https://beta.companieshouse.gov.uk/officers/T7woLJc4sTyhyDc480QblWwi9eU/appointments}]","viviana-michaela-ros","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JOSE LUIZ ALCARAZ PEREZ","[{name=ALCARAZ PEREZ, Jose Luiz}]","[{id=https://beta.companieshouse.gov.uk/officers/MFOyerHnIGwh0RHcQd0J3LlHGDA/appointments}]","jose-luiz-alcaraz-perez","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","DIEGO ARROYO","[{name=ARROYO, Diego}]","[{id=https://beta.companieshouse.gov.uk/officers/-yXnV8g56NjptOLD-wH-c5hhPsg/appointments}]","diego-arroyo","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JAVIER FLORES TINOCO","[{name=FLORES TINOCO, Javier}]","[{id=https://beta.companieshouse.gov.uk/officers/7u5-8tUz90E_5EG06N8EyBUuBwk/appointments}]","javier-flores-tinoco","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ABISH PAULINA BRUCE","[{name=BRUCE, Abish Paulina}]","[{id=https://beta.companieshouse.gov.uk/officers/fLnbPRSCn0jks7mmS0jxrUzfYow/appointments}]","abish-paulina-bruce","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JULIO CESAR GALLARDO","[{name=GALLARDO, Julio Cesar}]","[{id=https://beta.companieshouse.gov.uk/officers/c4nZi7azQHBOKFJJZIUBc_xPTjE/appointments}]","julio-cesar-gallardo","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","FAWAZ AL-HASSANI","[{name=AL-HASSANI, Fawaz, Doctor}]","[{id=https://beta.companieshouse.gov.uk/officers/1OfhFegWKs7jtGcpFZ6eeHWXz1U/appointments}]","fawaz-al-hassani","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JOSE-LUIS ANDRADE","[{name=ANDRADE, Jose-Luis}]","[{id=https://beta.companieshouse.gov.uk/officers/ze6YY9yLETIenQR0TjyJD1joCYE/appointments}]","jose-luis-andrade","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MARIO CASTANEDA ROJAS","[{name=ROJAS, Mario Castaneda}]","[{id=https://beta.companieshouse.gov.uk/officers/XP2JKOAnD2RC4eCU-QQjwDJDZRE/appointments}]","mario-castaneda-rojas","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MIGUEL FOSTER PEREZ","[{name=FOSTER PEREZ, Miguel}]","[{id=https://beta.companieshouse.gov.uk/officers/2l4hU0i8J_7TC3ZcTwIDJmjq-dQ/appointments}]","miguel-foster-perez","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","RAMON ELISEO RODRIGUEZ","[{name=RODRIGUEZ, Ramon Eliseo}]","[{id=https://beta.companieshouse.gov.uk/officers/kTd4NobNihtIxNT3OPyfI7PopDs/appointments}]","ramon-eliseo-rodriguez","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ALEXANDRA CORTINA ISRAEL","[{name=ISRAEL, Alexandra Cortina}]","[{id=https://beta.companieshouse.gov.uk/officers/Toh3fsiferOE3gBIzH0X_fSHD7U/appointments}]","alexandra-cortina-israel","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","LEOPOLDO ALEJANDRO ORTEGA DIAZ ORTIZ","[{name=ORTEGA DIAZ ORTIZ, Leopoldo Alejandro}]","[{id=https://beta.companieshouse.gov.uk/officers/v6cuyBOmg30FVlZg9bU7Jd086hk/appointments}]","leopoldo-alejandro-ortega-diaz-ortiz","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","LUZ CAROLINA LEDON RODRIGUEZ","[{name=LEDON RODRIGUEZ, Luz Carolina}]","[{id=https://beta.companieshouse.gov.uk/officers/Wi6N4uNOmiuY3CtW45z8K9IAK0k/appointments}]","luz-carolina-ledon-rodriguez","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ROGELIO CRUZ CERVANTES","[{name=CRUZ CERVANTES, Rogelio}]","[{id=https://beta.companieshouse.gov.uk/officers/xDbC7Ns3tuGAYdH0f1UP2prUxoM/appointments}]","rogelio-cruz-cervantes","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JOSE TARPEO","[{name=TARPEO, Jose, Snr}]","[{id=https://beta.companieshouse.gov.uk/officers/LpsUiVhV-w-bJxxEZ2lKanKwPdE/appointments}]","jose-tarpeo","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ROMAN ARTURO MIRON LUJAN","[{name=MIRON LUJAN, Roman Arturo, Dr}]","[{id=https://beta.companieshouse.gov.uk/officers/oTgkURKUk79pnqdVr0tHYO62nVk/appointments}]","roman-arturo-miron-lujan","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
