"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-08-02T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-02T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[CONSTRUCCIONES MODULARES DINAMICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0458&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P-AD-106-2010&vv_provsino=0]","[{roles=supplier, name=CONSTRUCCIONES MODULARES DINAMICAS, S.A. DE C.V., details={type=company}, id=construcciones-modulares-dinamicas-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-458-10-P-AD-106-2010","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[construcciones-modulares-dinamicas-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","CAMBIO DE PROTECCIONES DE AIRE ACONDICIONADO","[{id=compranet3-1620530467436}]","6750004","CAMBIO DE PROTECCIONES DE AIRE ACONDICIONADO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-106-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-106-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0458&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P-AD-106-2010&vv_provsino=0}]","CAMBIO DE PROTECCIONES DE AIRE ACONDICIONADO","P-AD-106-2010","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-458-10","ocds-0ud2q6-06750004-458-10","32941.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES MODULARES DINAMICAS, S.A. DE C.V., id=construcciones-modulares-dinamicas-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32941.17","P-AD-106-2010"
"2021-05-09T03:21:07.000Z","2006-12-02T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-02T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[JOEL DUARTE VILLEGAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0459&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 247-06&vv_provsino=0]","[{roles=supplier, name=JOEL DUARTE VILLEGAS, details={type=person}, id=joel-duarte-villegas}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-459-06-PEDIDO 247-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[joel-duarte-villegas]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ARRENDAMIENTO DE CAMION TIPO MUDANZA","[{id=compranet3-1620530467436}]","6750004","ARRENDAMIENTO DE CAMION TIPO MUDANZA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 247-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 247-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0459&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 247-06&vv_provsino=0}]","ARRENDAMIENTO DE CAMION TIPO MUDANZA","PEDIDO 247-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-459-06","ocds-0ud2q6-06750004-459-06","12950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOEL DUARTE VILLEGAS, id=joel-duarte-villegas}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12950","PEDIDO 247-06"
"2021-05-09T03:21:07.000Z","2010-08-04T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2010-08-04T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[SYMMETRIX ARCHITECTURE,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0459&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=P-ITP- 107-2010&vv_provsino=0]","[{roles=supplier, name=SYMMETRIX ARCHITECTURE,, details={type=person}, id=symmetrix-architecture}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-459-10-P-ITP- 107-2010","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[symmetrix-architecture]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","CARTUCHO COLOR DESKJET 600","[{id=compranet3-1620530467436}]","6750004","CARTUCHO COLOR DESKJET 600","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-ITP- 107-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-ITP- 107-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0459&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=P-ITP- 107-2010&vv_provsino=0}]","CARTUCHO COLOR DESKJET 600","P-ITP- 107-2010","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-459-10","ocds-0ud2q6-06750004-459-10","968079","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SYMMETRIX ARCHITECTURE,, id=symmetrix-architecture}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","968079","P-ITP- 107-2010"
"2021-05-09T03:21:07.000Z","2006-12-02T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-02T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[CODAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0460&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=248-06&vv_provsino=0]","[{roles=supplier, name=CODAL, S.A. DE C.V., details={type=company}, id=codal-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-460-06-248-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[codal-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SUMINISTRO DE AGUA PURIFICADA","[{id=compranet3-1620530467436}]","6750004","SUMINISTRO DE AGUA PURIFICADA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","248-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-248-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0460&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=248-06&vv_provsino=0}]","SUMINISTRO DE AGUA PURIFICADA","248-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-460-06","ocds-0ud2q6-06750004-460-06","69999.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CODAL, S.A. DE C.V., id=codal-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69999.6","248-06"
"2021-05-09T03:21:07.000Z","2010-08-09T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-09T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[SERGIO LUNA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0460&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P-AD-109-2010&vv_provsino=0]","[{roles=supplier, name=SERGIO LUNA HERNANDEZ, details={type=person}, id=sergio-luna-hernandez}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-460-10-P-AD-109-2010","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[sergio-luna-hernandez]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ADQUISICION DE UNIFORMES DE NIýO GRITON","[{id=compranet3-1620530467436}]","6750004","ADQUISICION DE UNIFORMES DE NIýO GRITON","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-109-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-109-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0460&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P-AD-109-2010&vv_provsino=0}]","ADQUISICION DE UNIFORMES DE NIýO GRITON","P-AD-109-2010","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-460-10","ocds-0ud2q6-06750004-460-10","136440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERGIO LUNA HERNANDEZ, id=sergio-luna-hernandez}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136440","P-AD-109-2010"
"2021-05-09T03:21:07.000Z","2006-12-05T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-05T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[OPERADORA DE RESTAURANTES WESTERN, S.A]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0461&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 249-06&vv_provsino=0]","[{roles=supplier, name=OPERADORA DE RESTAURANTES WESTERN, S.A, details={type=company}, id=operadora-de-restaurantes-western-sa}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-461-06-PEDIDO 249-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[operadora-de-restaurantes-western-sa]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","COMIDA BAILE","[{id=compranet3-1620530467436}]","6750004","COMIDA BAILE","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 249-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 249-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0461&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 249-06&vv_provsino=0}]","COMIDA BAILE","PEDIDO 249-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-461-06","ocds-0ud2q6-06750004-461-06","109561.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE RESTAURANTES WESTERN, S.A, id=operadora-de-restaurantes-western-sa}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109561.5","PEDIDO 249-06"
"2021-05-09T03:21:07.000Z","2010-08-11T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-11T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[OMAR BERMEO AGUILAR Y/O ARTE Y MADERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0461&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P-AD-110-2010&vv_provsino=0]","[{roles=supplier, name=OMAR BERMEO AGUILAR Y/O ARTE Y MADERA, details={type=company}, id=omar-bermeo-aguilar-yo-arte-y-madera}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-461-10-P-AD-110-2010","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[omar-bermeo-aguilar-yo-arte-y-madera]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","BOLAS DE MADERA DE MAPLE PARA REPARTO DE SORTEO","[{id=compranet3-1620530467436}]","6750004","BOLAS DE MADERA DE MAPLE PARA REPARTO DE SORTEO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-110-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-110-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0461&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P-AD-110-2010&vv_provsino=0}]","BOLAS DE MADERA DE MAPLE PARA REPARTO DE SORTEO","P-AD-110-2010","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-461-10","ocds-0ud2q6-06750004-461-10","28316.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OMAR BERMEO AGUILAR Y/O ARTE Y MADERA, id=omar-bermeo-aguilar-yo-arte-y-madera}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28316.46","P-AD-110-2010"
"2021-05-09T03:21:07.000Z","2006-12-06T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-06T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[FERRETERIA MODELO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0462&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=250-06&vv_provsino=0]","[{roles=supplier, name=FERRETERIA MODELO, S.A. DE C.V., details={type=company}, id=ferreteria-modelo-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-462-06-250-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[ferreteria-modelo-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","TALADRO ELECTRICO","[{id=compranet3-1620530467436}]","6750004","TALADRO ELECTRICO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","250-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-250-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0462&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=250-06&vv_provsino=0}]","TALADRO ELECTRICO","250-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-462-06","ocds-0ud2q6-06750004-462-06","1497.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA MODELO, S.A. DE C.V., id=ferreteria-modelo-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1497.5","250-06"
"2021-05-09T03:21:07.000Z","2010-08-13T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-13T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[COMPRESERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0462&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P-AD-111-2010&vv_provsino=0]","[{roles=supplier, name=COMPRESERVICIOS, S.A. DE C.V., details={type=company}, id=compreservicios-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-462-10-P-AD-111-2010","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[compreservicios-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","MANTENIMIENTO CORRECTIVO DE EMERGENCDIA A DOS EQUIPOS DE AIRE ACONDICIONADO","[{id=compranet3-1620530467436}]","6750004","MANTENIMIENTO CORRECTIVO DE EMERGENCDIA A DOS EQUIPOS DE AIRE ACONDICIONADO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-111-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-111-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0462&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P-AD-111-2010&vv_provsino=0}]","MANTENIMIENTO CORRECTIVO DE EMERGENCDIA A DOS EQUIPOS DE AIRE ACONDICIONADO","P-AD-111-2010","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-462-10","ocds-0ud2q6-06750004-462-10","105327","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPRESERVICIOS, S.A. DE C.V., id=compreservicios-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105327","P-AD-111-2010"
"2021-05-09T03:21:07.000Z","2006-12-06T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-06T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[ANA MARIA SUAREZ PATIýO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0463&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 251-06&vv_provsino=0]","[{roles=supplier, name=ANA MARIA SUAREZ PATIýO, details={type=person}, id=ana-maria-suarez-patiyo}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-463-06-PEDIDO 251-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[ana-maria-suarez-patiyo]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PLACAS CON CUATRO ENTRADAS","[{id=compranet3-1620530467436}]","6750004","PLACAS CON CUATRO ENTRADAS","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 251-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 251-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0463&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 251-06&vv_provsino=0}]","PLACAS CON CUATRO ENTRADAS","PEDIDO 251-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-463-06","ocds-0ud2q6-06750004-463-06","1421.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANA MARIA SUAREZ PATIýO, id=ana-maria-suarez-patiyo}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1421.3","PEDIDO 251-06"
"2021-05-09T03:21:07.000Z","2010-08-13T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-13T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[CONSTRUCTORA CARVIA, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0463&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P-AD-112-2010&vv_provsino=0]","[{roles=supplier, name=CONSTRUCTORA CARVIA, S.A. DE C.V, details={type=company}, id=constructora-carvia-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-463-10-P-AD-112-2010","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[constructora-carvia-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE MANTENIMIENTO DE EMERGENCIA AL SISTEMA DE AIRE ACONDICIONADO","[{id=compranet3-1620530467436}]","6750004","SERVICIO DE MANTENIMIENTO DE EMERGENCIA AL SISTEMA DE AIRE ACONDICIONADO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-112-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-112-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0463&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P-AD-112-2010&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO DE EMERGENCIA AL SISTEMA DE AIRE ACONDICIONADO","P-AD-112-2010","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-463-10","ocds-0ud2q6-06750004-463-10","215249","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA CARVIA, S.A. DE C.V, id=constructora-carvia-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","215249","P-AD-112-2010"
