"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2017-04-19T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-19T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[MEDTRONIC S DE R L DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002567SSS190S2017]","[{roles=supplier, name=MEDTRONIC S DE R L DE C V, details={type=company}, id=medtronic-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4520002567SSS190S2017-4520002567SSS190S2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[medtronic-s-de-rl-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","[{id=pot-1620519810584}]","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4520002567SSS190S2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4520002567SSS190S2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002567SSS190S2017}]","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","4520002567SSS190S2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-04-20T00:00:00.000Z","4520002567SSS190S2017","ocds-0ud2q6-4520002567SSS190S2017","33832467","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDTRONIC S DE R L DE C V, id=medtronic-s-de-rl-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33832467","4520002567SSS190S2017"
"2021-05-09T00:24:27.000Z","2017-04-19T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-19T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[MEDTRONIC S DE R L DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002568SSS191S2017]","[{roles=supplier, name=MEDTRONIC S DE R L DE C V, details={type=company}, id=medtronic-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4520002568SSS191S2017-4520002568SSS191S2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[medtronic-s-de-rl-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","[{id=pot-1620519810584}]","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4520002568SSS191S2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4520002568SSS191S2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002568SSS191S2017}]","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","4520002568SSS191S2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-04-20T00:00:00.000Z","4520002568SSS191S2017","ocds-0ud2q6-4520002568SSS191S2017","33832467","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDTRONIC S DE R L DE C V, id=medtronic-s-de-rl-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33832467","4520002568SSS191S2017"
"2021-05-09T00:24:27.000Z","2017-04-17T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-04-17T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[INDAMEX S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510000344DN10SAFAM056P2017]","[{roles=supplier, name=INDAMEX S A DE C V, details={type=company}, id=indamex-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4510000344DN10SAFAM056P2017-4510000344DN10SAFAM056P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[indamex-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REFACCIONAMIENTO PARA EL MANTENIMIENTO DE HELICOPTEROS MD 530F 2017","[{id=pot-1620519810584}]","ADQUISICION DE REFACCIONAMIENTO PARA EL MANTENIMIENTO DE HELICOPTEROS MD 530F 2017","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4510000344DN10SAFAM056P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4510000344DN10SAFAM056P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510000344DN10SAFAM056P2017}]","ADQUISICION DE REFACCIONAMIENTO PARA EL MANTENIMIENTO DE HELICOPTEROS MD 530F 2017","4510000344DN10SAFAM056P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4510000344DN10SAFAM056P2017","ocds-0ud2q6-4510000344DN10SAFAM056P2017","33549980","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDAMEX S A DE C V, id=indamex-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33549980","4510000344DN10SAFAM056P2017"
"2021-05-09T00:24:27.000Z","2017-12-14T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2018-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[Q TECH NOW SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510000515DN10SAFAM188P2018]","[{roles=supplier, name=Q TECH NOW SA DE CV, details={type=company}, id=q-tech-now-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4510000515DN10SAFAM188P2018-4510000515DN10SAFAM188P2018","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[q-tech-now-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SOPORTE INTEGRADO DE MANTENIMIENTO PARA 3 PLATAFORMAS AEREAS EMB 145 2018","[{id=pot-1620519810584}]","CONTRATACION DEL SOPORTE INTEGRADO DE MANTENIMIENTO PARA 3 PLATAFORMAS AEREAS EMB 145 2018","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4510000515DN10SAFAM188P2018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4510000515DN10SAFAM188P2018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510000515DN10SAFAM188P2018}]","CONTRATACION DEL SOPORTE INTEGRADO DE MANTENIMIENTO PARA 3 PLATAFORMAS AEREAS EMB 145 2018","4510000515DN10SAFAM188P2018","SECRETARÍA DE LA DEFENSA NACIONAL","2018-12-31T00:00:00.000Z","4510000515DN10SAFAM188P2018","ocds-0ud2q6-4510000515DN10SAFAM188P2018","33251600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Q TECH NOW SA DE CV, id=q-tech-now-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33251600","4510000515DN10SAFAM188P2018"
"2021-05-09T00:24:27.000Z","2015-09-22T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-09-22T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[CURTIDOS BENGALA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15PP008]","[{roles=supplier, name=CURTIDOS BENGALA S.A. DE C.V., details={type=company}, id=curtidos-bengala-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","15PP008-15PP008","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[curtidos-bengala-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CUERO FLOR ENTERO HIDROFUGADO NEGRO DE 1.8-2.0","[{id=pot-1620519810584}]","CUERO FLOR ENTERO HIDROFUGADO NEGRO DE 1.8-2.0","open","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","15PP008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15PP008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15PP008}]","CUERO FLOR ENTERO HIDROFUGADO NEGRO DE 1.8-2.0","15PP008","SECRETARÍA DE LA DEFENSA NACIONAL","2015-11-13T00:00:00.000Z","15PP008","ocds-0ud2q6-15PP008","3.315927281E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CURTIDOS BENGALA S.A. DE C.V., id=curtidos-bengala-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.315927281E7","15PP008"
"2021-05-09T00:24:27.000Z","2016-12-10T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[ISM INNOVA SALUD MEXICO SAPI DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4420000476DN10SASM077SPLA2017]","[{roles=supplier, name=ISM INNOVA SALUD MEXICO SAPI DE CV, details={type=company}, id=ism-innova-salud-mexico-sapi-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4420000476DN10SASM077SPLA2017-4420000476DN10SASM077SPLA2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[ism-innova-salud-mexico-sapi-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIO DE DIAGNOSTICO DE AUDIOLOGIA Y SUMINISTRO DE AUXILIARES AUDITIVOS PARA EL HOSPITAL CENTRAL MILITAR Y DIVERSOS ESCALONES DEL SERVICIO 2017 2018","[{id=pot-1620519810584}]","CONTRATACION DE SERVICIO DE DIAGNOSTICO DE AUDIOLOGIA Y SUMINISTRO DE AUXILIARES AUDITIVOS PARA EL HOSPITAL CENTRAL MILITAR Y DIVERSOS ESCALONES DEL SERVICIO 2017 2018","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4420000476DN10SASM077SPLA2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4420000476DN10SASM077SPLA2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4420000476DN10SASM077SPLA2017}]","CONTRATACION DE SERVICIO DE DIAGNOSTICO DE AUDIOLOGIA Y SUMINISTRO DE AUXILIARES AUDITIVOS PARA EL HOSPITAL CENTRAL MILITAR Y DIVERSOS ESCALONES DEL SERVICIO 2017 2018","4420000476DN10SASM077SPLA2017","SECRETARÍA DE LA DEFENSA NACIONAL","2018-12-31T00:00:00.000Z","4420000476DN10SASM077SPLA2017","ocds-0ud2q6-4420000476DN10SASM077SPLA2017","3.309099236E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISM INNOVA SALUD MEXICO SAPI DE CV, id=ism-innova-salud-mexico-sapi-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.309099236E7","4420000476DN10SASM077SPLA2017"
"2021-05-09T00:24:27.000Z","2014-10-17T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-17T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MANUFACTURAS KALTEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1320]","[{roles=supplier, name=MANUFACTURAS KALTEX S.A. DE C.V., details={type=company}, id=manufacturas-kaltex-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1320-4P1320","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[manufacturas-kaltex-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELA RIPSTOP 60/40 CRUDA DE 1.70 METROS INSUMOS PARA ACABADO INTELIGENTE (SILPURE A Y B Y TONAL EC","[{id=pot-1620519810584}]","TELA RIPSTOP 60/40 CRUDA DE 1.70 METROS INSUMOS PARA ACABADO INTELIGENTE (SILPURE A Y B Y TONAL EC","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1320","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1320-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1320}]","TELA RIPSTOP 60/40 CRUDA DE 1.70 METROS INSUMOS PARA ACABADO INTELIGENTE (SILPURE A Y B Y TONAL EC","4P1320","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-15T00:00:00.000Z","4P1320","ocds-0ud2q6-4P1320","3.283420477E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUFACTURAS KALTEX S.A. DE C.V., id=manufacturas-kaltex-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.283420477E7","4P1320"
"2021-05-09T00:24:27.000Z","2015-06-19T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-06-19T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[MULTILLANTAS NIETO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRVT-35-P-2015]","[{roles=supplier, name=MULTILLANTAS NIETO SA DE CV, details={type=company}, id=multillantas-nieto-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","SRVT-35-P-2015-SRVT-35-P-2015","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[multillantas-nieto-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LLANTAS PARA VEHICULOS TACTICOS DEL PARQUE VEHICULAR DEL EJTO Y FAM","[{id=pot-1620519810584}]","LLANTAS PARA VEHICULOS TACTICOS DEL PARQUE VEHICULAR DEL EJTO Y FAM","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","SRVT-35-P-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SRVT-35-P-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRVT-35-P-2015}]","LLANTAS PARA VEHICULOS TACTICOS DEL PARQUE VEHICULAR DEL EJTO Y FAM","SRVT-35-P-2015","SECRETARÍA DE LA DEFENSA NACIONAL","2015-10-30T00:00:00.000Z","SRVT-35-P-2015","ocds-0ud2q6-SRVT-35-P-2015","32260296","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTILLANTAS NIETO SA DE CV, id=multillantas-nieto-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32260296","SRVT-35-P-2015"
"2021-05-09T00:24:27.000Z","2016-12-10T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[SINCRONIA MEDICA APLICADA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4420000477DN10SASM11501SPLA2017]","[{roles=supplier, name=SINCRONIA MEDICA APLICADA SA DE CV, details={type=company}, id=sincronia-medica-aplicada-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4420000477DN10SASM11501SPLA2017-4420000477DN10SASM11501SPLA2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[sincronia-medica-aplicada-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CONSUMIBLES DEL SERVICIO DE NEUMOLOGIA Y CUIDADOS RESPIRATORIOS DEL HOSPITAL CENTRAL MILITAR 2017 2018","[{id=pot-1620519810584}]","ADQUISICION DE CONSUMIBLES DEL SERVICIO DE NEUMOLOGIA Y CUIDADOS RESPIRATORIOS DEL HOSPITAL CENTRAL MILITAR 2017 2018","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4420000477DN10SASM11501SPLA2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4420000477DN10SASM11501SPLA2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4420000477DN10SASM11501SPLA2017}]","ADQUISICION DE CONSUMIBLES DEL SERVICIO DE NEUMOLOGIA Y CUIDADOS RESPIRATORIOS DEL HOSPITAL CENTRAL MILITAR 2017 2018","4420000477DN10SASM11501SPLA2017","SECRETARÍA DE LA DEFENSA NACIONAL","2018-12-31T00:00:00.000Z","4420000477DN10SASM11501SPLA2017","ocds-0ud2q6-4420000477DN10SASM11501SPLA2017","3.225592694E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SINCRONIA MEDICA APLICADA SA DE CV, id=sincronia-medica-aplicada-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.225592694E7","4420000477DN10SASM11501SPLA2017"
"2021-05-09T00:24:27.000Z","2017-06-03T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-06-03T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[DISTRIBUIDORA DE SISTEMAS DIDACTICOS S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026171DN10SAG0136P2017]","[{roles=supplier, name=DISTRIBUIDORA DE SISTEMAS DIDACTICOS S A DE C V, details={type=company}, id=distribuidora-de-sistemas-didacticos-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500026171DN10SAG0136P2017-4500026171DN10SAG0136P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[distribuidora-de-sistemas-didacticos-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMPLIACION Y REMODELACION DEL HOSPITAL MILITAR DE ESPECIALIDADES DE MERIDA YUC 2 a FASE","[{id=pot-1620519810584}]","AMPLIACION Y REMODELACION DEL HOSPITAL MILITAR DE ESPECIALIDADES DE MERIDA YUC 2 a FASE","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500026171DN10SAG0136P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500026171DN10SAG0136P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026171DN10SAG0136P2017}]","AMPLIACION Y REMODELACION DEL HOSPITAL MILITAR DE ESPECIALIDADES DE MERIDA YUC 2 a FASE","4500026171DN10SAG0136P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-07-18T00:00:00.000Z","4500026171DN10SAG0136P2017","ocds-0ud2q6-4500026171DN10SAG0136P2017","32253452","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DE SISTEMAS DIDACTICOS S A DE C V, id=distribuidora-de-sistemas-didacticos-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32253452","4500026171DN10SAG0136P2017"
"2021-05-09T00:24:27.000Z","2014-02-26T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-26T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[NICELA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14P175]","[{roles=supplier, name=NICELA S.A. DE C.V., details={type=company}, id=nicela-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","14P175-14P175","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[nicela-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIVERSOS PRODUCTOS QU MICOS","[{id=pot-1620519810584}]","DIVERSOS PRODUCTOS QU MICOS","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","14P175","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14P175-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14P175}]","DIVERSOS PRODUCTOS QU MICOS","14P175","SECRETARÍA DE LA DEFENSA NACIONAL","2014-05-27T00:00:00.000Z","14P175","ocds-0ud2q6-14P175","3.214903257E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NICELA S.A. DE C.V., id=nicela-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.214903257E7","14P175"
