"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2011-06-09T11:56:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-29T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[JORGE ARMANDO ARMENDARIZ AGUIRRE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18231]","[{address={countryName=México}, roles=supplier, name=JORGE ARMANDO ARMENDARIZ AGUIRRE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-armando-armendariz-aguirre}]",,"MXN","ZONA CASAS GRANDES","AO-018TOQ859-N1-2011-818384","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[jorge-armando-armendariz-aguirre]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALBERTO EDUARDO VALLE ESQUIVEL","2011-06-17T13:00:00.000Z","alberto-eduardo-valle-esquivel","contract","ZONA CASAS GRANDES","unidad-compradora","CGR-MEJORA A 300 SISITEMAS DE TIERRAS EN LINEAS DE SUBTRANSMISION","[{id=compranet-1620524637144}]","018TOQ859","false","Expirado","CGR-MEJORA A 300 SISITEMAS DE TIERRAS EN LINEAS DE SUBTRANSMISION","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","818384","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-818384-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18231}]","DC140-059-11 CGR-MEJORA A 300 SISTEMAS DE TIERRAS EN LINEAS SUBTRANSMISION","818384","true",,"Comisión Federal de Electricidad","2011-08-30T00:00:00.000Z","32255","ocds-0ud2q6-AO-018TOQ859-N1-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","221346.01",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ARMANDO ARMENDARIZ AGUIRRE, id=jorge-armando-armendariz-aguirre}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","221346.01","818384"
"2019-11-08T17:40:02.000Z","2012-02-14T21:58:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-26T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[ROBERTO FRANCISCO ALBIZTEGUI RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86057]","[{address={countryName=México}, roles=supplier, name=ROBERTO FRANCISCO ALBIZTEGUI RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=roberto-francisco-albiztegui-rodriguez}]","Nacional","MXN","ZONA CASAS GRANDES","AO-018TOQ859-N1-2012-193995","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[roberto-francisco-albiztegui-rodriguez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALBERTO EDUARDO VALLE ESQUIVEL","2012-02-24T14:00:00.000Z","alberto-eduardo-valle-esquivel","contract","ZONA CASAS GRANDES","unidad-compradora","CGR-CONSTRUCCION DE OBRAS DERIVADAS DE SOLICITUDES DE PRESUPUESTO 2012","[{id=compranet-1620524637144}]","018TOQ859","false","Expirado","CGR-CONSTRUCCION DE OBRAS DERIVADAS DE SOLICITUDES DE PRESUPUESTO 2012","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","193995","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-193995-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86057}]","CFE-DIV NTE OP CGR- CONSTRUCCION DE OBRAS DERIVADAS DE SOLICITUDES DE PTTO 2012","193995","true","Mixta","Comisión Federal de Electricidad","2012-12-15T00:00:00.000Z","140815","ocds-0ud2q6-AO-018TOQ859-N1-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","198725.74","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROBERTO FRANCISCO ALBIZTEGUI RODRIGUEZ, id=roberto-francisco-albiztegui-rodriguez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","198725.74","193995"
"2019-01-24T01:18:06.000Z","2013-06-21T15:46:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-03T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[ALFONSO GENARO ARMENDARIZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269072]","[{address={countryName=México}, roles=supplier, name=ALFONSO GENARO ARMENDARIZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alfonso-genaro-armendariz-hernandez}]","Nacional","MXN","ZONA CASAS GRANDES","AO-018TOQ859-N1-2013-592021","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[alfonso-genaro-armendariz-hernandez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALBERTO EDUARDO VALLE ESQUIVEL","2013-06-24T12:00:00.000Z","alberto-eduardo-valle-esquivel","contract","ZONA CASAS GRANDES","unidad-compradora","CGR-GNA 5060 LAS PESTAÑAS CONST. 8+000KM 3F-4H ACSR","[{id=compranet-1620524637144}]","018TOQ859","false","Expirado","CGR-GNA 5060 LAS PESTAÑAS CONST. 8+000KM 3F-4H ACSR","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","592021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-592021-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269072}]","CGR-GNA 5060 LAS PESTAÑAS CONST. 8+000KM 3f-4h ACSR","592021","true","Mixta","Comisión Federal de Electricidad","2013-08-31T00:00:00.000Z","410645","ocds-0ud2q6-AO-018TOQ859-N1-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","382674.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALFONSO GENARO ARMENDARIZ HERNANDEZ, id=alfonso-genaro-armendariz-hernandez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","382674.3","592021"
"2019-01-24T01:17:46.000Z","2014-02-14T16:11:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-27T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[ALFONSO GENARO ARMENDARIZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364643]","[{address={countryName=México}, roles=supplier, name=ALFONSO GENARO ARMENDARIZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=alfonso-genaro-armendariz-hernandez}]","Nacional","MXN","ZONA CASAS GRANDES","AO-018TOQ859-N1-2014-480777","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[alfonso-genaro-armendariz-hernandez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALBERTO EDUARDO VALLE ESQUIVEL","2014-02-19T11:00:00.000Z","alberto-eduardo-valle-esquivel","contract","ZONA CASAS GRANDES","unidad-compradora","CGR- MANTENIMEINTO DE 100 KM DE RAMALES EN M.T.","[{id=compranet-1620524637144}]","018TOQ859","false","Expirado","CGR- MANTENIMEINTO DE 100 KM DE RAMALES EN M.T.","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","480777","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-480777-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364643}]","CGR-MANTENIMIENTO A 100 KM DE RAMALES EN M.T.","480777","true","Mixta","Comisión Federal de Electricidad","2014-04-27T00:00:00.000Z","549125","ocds-0ud2q6-AO-018TOQ859-N1-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","432595.61","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALFONSO GENARO ARMENDARIZ HERNANDEZ, id=alfonso-genaro-armendariz-hernandez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","432595.61","480777"
"2019-11-08T17:40:02.000Z","2011-11-22T14:30:00.000Z","2011-12-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-01T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[JORGE ARMANDO ARMENDARIZ AGUIRRE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63762]","[{address={countryName=México}, roles=supplier, name=JORGE ARMANDO ARMENDARIZ AGUIRRE, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-armando-armendariz-aguirre}]","Nacional","MXN","ZONA CASAS GRANDES","AO-018TOQ859-N11-2011-194008","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[jorge-armando-armendariz-aguirre]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALBERTO EDUARDO VALLE ESQUIVEL","2011-11-28T14:00:00.000Z","alberto-eduardo-valle-esquivel","contract","ZONA CASAS GRANDES","unidad-compradora","CGR-CONSTRUCCION DE FOSA DE CAPTACION DE ACEITE EN S.E. AON","[{id=compranet-1620524637144}]","018TOQ859","false","Expirado","CGR-CONSTRUCCION DE FOSA DE CAPTACION DE ACEITE EN S.E. AON","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","194008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-194008-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63762}]","CGR- CONSTRUCCION DE FOSA DE CAPTACION DE ACEITE EN S.E. AON","194008","true","Mixta","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","102108","ocds-0ud2q6-AO-018TOQ859-N11-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","249601.53","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ARMANDO ARMENDARIZ AGUIRRE, id=jorge-armando-armendariz-aguirre}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","249601.53","194008"
"2019-11-08T17:40:02.000Z","2011-06-10T14:56:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-28T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[ROBERTO FRANCISCO ALBIZTEGUI RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18961]","[{address={countryName=México}, roles=supplier, name=ROBERTO FRANCISCO ALBIZTEGUI RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=roberto-francisco-albiztegui-rodriguez}]",,"MXN","ZONA CASAS GRANDES","AO-018TOQ859-N2-2011-592211","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[roberto-francisco-albiztegui-rodriguez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALBERTO EDUARDO VALLE ESQUIVEL","2011-06-20T10:00:00.000Z","alberto-eduardo-valle-esquivel","contract","ZONA CASAS GRANDES","unidad-compradora","CGR-CONSTRUCCION DE OBRAS DERIVADAS DE SOLICITUDES DE PRESUPUESTO","[{id=compranet-1620524637144}]","018TOQ859","false","Terminado","CGR-CONSTRUCCION DE OBRAS DERIVADAS DE SOLICITUDES DE PRESUPUESTO","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","592211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-592211-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18961}]","DC140-094-11 CGR-CONSTRUCCION DE OBRAS DERIVADAS DE SOLICITUDES DE PRESUPUESTO","592211","true",,"Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","32522","ocds-0ud2q6-AO-018TOQ859-N2-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","199998.29",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROBERTO FRANCISCO ALBIZTEGUI RODRIGUEZ, id=roberto-francisco-albiztegui-rodriguez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","199998.29","592211"
"2019-01-24T01:18:06.000Z","2013-10-21T15:16:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-19T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[ROBERTO FRANCISCO ALBIZTEGUI RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317465]","[{address={countryName=México}, roles=supplier, name=ROBERTO FRANCISCO ALBIZTEGUI RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=roberto-francisco-albiztegui-rodriguez}]","Nacional","MXN","ZONA CASAS GRANDES","AO-018TOQ859-N2-2013-415548","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[roberto-francisco-albiztegui-rodriguez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALBERTO EDUARDO VALLE ESQUIVEL","2013-10-25T10:00:00.000Z","alberto-eduardo-valle-esquivel","contract","ZONA CASAS GRANDES","unidad-compradora","CGR-TRONCALES MONTEVERDE 9KM","[{id=compranet-1620524637144}]","018TOQ859","false","Expirado","CGR-TRONCALES MONTEVERDE 9KM","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","415548","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-415548-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317465}]","CGR-TRONCALES MONTEVERDE 9 KM","415548","true","Mixta","Comisión Federal de Electricidad","2013-12-15T00:00:00.000Z","481894","ocds-0ud2q6-AO-018TOQ859-N2-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","336809.68","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROBERTO FRANCISCO ALBIZTEGUI RODRIGUEZ, id=roberto-francisco-albiztegui-rodriguez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","336809.68","415548"
"2019-11-08T17:40:02.000Z","2011-07-13T09:56:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-01T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[JORGE ARMANDO ARMENDARIZ AGUIRRE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26805]","[{address={countryName=México}, roles=supplier, name=JORGE ARMANDO ARMENDARIZ AGUIRRE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-armando-armendariz-aguirre}]",,"MXN","ZONA CASAS GRANDES","AO-018TOQ859-N3-2011-28779","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[jorge-armando-armendariz-aguirre]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALBERTO EDUARDO VALLE ESQUIVEL","2011-07-20T13:00:00.000Z","alberto-eduardo-valle-esquivel","contract","ZONA CASAS GRANDES","unidad-compradora","CGR-FOSA DE CAPTACION DE ACEITE S.E. JANOS","[{id=compranet-1620524637144}]","018TOQ859","false","Expirado","CGR-FOSA DE CAPTACION DE ACEITE S.E. JANOS","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","28779","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-28779-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26805}]","DC140-129-11 CGR-FOSA DE CAPTACION DE ACEITES S.E. JANOS","28779","true",,"Comisión Federal de Electricidad","2011-09-26T00:00:00.000Z","43235","ocds-0ud2q6-AO-018TOQ859-N3-2011","true","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","235481.33",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ARMANDO ARMENDARIZ AGUIRRE, id=jorge-armando-armendariz-aguirre}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","235481.33","28779"
"2019-01-24T01:18:06.000Z","2012-11-30T14:31:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-10T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[ALFONSO GENARO ARMENDARIZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201776]","[{address={countryName=México}, roles=supplier, name=ALFONSO GENARO ARMENDARIZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alfonso-genaro-armendariz-hernandez}]","Nacional","MXN","ZONA CASAS GRANDES","AO-018TOQ859-N4-2012-279696","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[alfonso-genaro-armendariz-hernandez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALBERTO EDUARDO VALLE ESQUIVEL","2012-12-12T11:00:00.000Z","alberto-eduardo-valle-esquivel","contract","ZONA CASAS GRANDES","unidad-compradora","CGR-REFUERZO 5050 GNA 2.2 KM ACSR 336.4","[{id=compranet-1620524637144}]","018TOQ859","false","Expirado","CGR-REFUERZO 5050 GNA 2.2 KM ACSR 336.4","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","279696","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-279696-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201776}]","CGR- REFUERZO 5050 GNA 2.2 KM ACSR 336.4","279696","true","Mixta","Comisión Federal de Electricidad","2013-02-08T00:00:00.000Z","314243","ocds-0ud2q6-AO-018TOQ859-N4-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","79478.47","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALFONSO GENARO ARMENDARIZ HERNANDEZ, id=alfonso-genaro-armendariz-hernandez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","79478.47","279696"
"2019-01-24T01:18:06.000Z","2012-11-30T15:54:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-10T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[ROBERTO FRANCISCO ALBIZTEGUI RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201853]","[{address={countryName=México}, roles=supplier, name=ROBERTO FRANCISCO ALBIZTEGUI RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=roberto-francisco-albiztegui-rodriguez}]","Nacional","MXN","ZONA CASAS GRANDES","AO-018TOQ859-N5-2012-279727","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[roberto-francisco-albiztegui-rodriguez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALBERTO EDUARDO VALLE ESQUIVEL","2012-12-13T11:00:00.000Z","alberto-eduardo-valle-esquivel","contract","ZONA CASAS GRANDES","unidad-compradora","CGR-TRONCALES PALOMAS","[{id=compranet-1620524637144}]","018TOQ859","false","Expirado","CGR-TRONCALES PALOMAS","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","279727","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-279727-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201853}]","CGR-TRONCALES PALOMAS","279727","true","Mixta","Comisión Federal de Electricidad","2013-03-10T00:00:00.000Z","314246","ocds-0ud2q6-AO-018TOQ859-N5-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","265017.42","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROBERTO FRANCISCO ALBIZTEGUI RODRIGUEZ, id=roberto-francisco-albiztegui-rodriguez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","265017.42","279727"
"2019-11-08T17:40:02.000Z","2011-11-29T15:55:00.000Z","2012-05-21T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-05-21T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[ALFONSO GENARO ARMENDARIZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66136]","[{address={countryName=México}, roles=supplier, name=ALFONSO GENARO ARMENDARIZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alfonso-genaro-armendariz-hernandez}]","Nacional","MXN","ZONA CASAS GRANDES","LO-018TOQ859-N10-2011-193963","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[alfonso-genaro-armendariz-hernandez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALBERTO EDUARDO VALLE ESQUIVEL","2011-12-15T11:00:00.000Z","alberto-eduardo-valle-esquivel","contract","ZONA CASAS GRANDES","unidad-compradora","CGR-MANTENIMIENTO A 45 KM DE RAMALES","[{id=compranet-1620524637144}]","018TOQ859","false","Expirado","CGR-MANTENIMIENTO A 45 KM DE RAMALES","open","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","193963","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-193963-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66136}]","CFE-DIV NTE OP CGR-MANTENIMIENTO A 45 KM DE RAMALES EN MEDIA TENSION","193963","true","Mixta","Comisión Federal de Electricidad","2012-08-28T00:00:00.000Z","105735","ocds-0ud2q6-LO-018TOQ859-N10-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","524394.57","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALFONSO GENARO ARMENDARIZ HERNANDEZ, id=alfonso-genaro-armendariz-hernandez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","524394.57","193963"
