"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","2020-11-19T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-24T07:14:03.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[TALLER DE CARROCERIA Y PINTURA COTO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000128-0014400001]","[{identifier={scheme=Registro Nacional, id=3101203415, uri=http://www.registronacional.go.cr/}, address={streetAddress=costado sur del estadio Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=TALLER DE CARROCERIA Y PINTURA COTO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=taller-de-carroceria-y-pintura-coto-sociedad-anonima}]","12000000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2020CD-000128-0014400001-432020010900164","[contract]","instituto-nacional-de-estadistica-y-censos","[taller-de-carroceria-y-pintura-coto-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparaciones de enderezado y/o pintura de los vehículos institucionales, según demanda.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432020010900164","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010900164-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000128-0014400001}]","432020010900164","2024-11-24T07:14:03.000Z","2020CD-000128-0014400001","ocds-rwubve-2020CD-000128-0014400001","[SERVICIOS]","1.13","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TALLER DE CARROCERIA Y PINTURA COTO SOCIEDAD ANONIMA, id=taller-de-carroceria-y-pintura-coto-sociedad-anonima}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","1.13","432020010900164",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-27T14:01:12.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000130-0014400001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","284760","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2020CD-000130-0014400001-432020010900157","[contract]","instituto-nacional-de-estadistica-y-censos","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción anual a periódicos nacionales","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432020010900157","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010900157-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000130-0014400001}]","432020010900157","2021-10-27T14:01:12.000Z","2020CD-000130-0014400001","ocds-rwubve-2020CD-000130-0014400001","[SERVICIOS]","21999.992","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","284760","https://www.sicop.go.cr/index.jsp","buyer","21999.992","432020010900157",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-27T13:58:43.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[PROPERIODICOS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000130-0014400001]","[{identifier={scheme=Registro Nacional, id=3102655330, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Turnon edificio la Republica continua al Hotel radison zurqui San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PROPERIODICOS LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=properiodicos-limitada}]","284760","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2020CD-000130-0014400001-432020010900156","[contract]","instituto-nacional-de-estadistica-y-censos","[properiodicos-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción anual a periódicos nacionales","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432020010900156","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010900156-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000130-0014400001}]","432020010900156","2021-10-27T13:58:43.000Z","2020CD-000130-0014400001","ocds-rwubve-2020CD-000130-0014400001","[SERVICIOS]","157070","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROPERIODICOS LIMITADA, id=properiodicos-limitada}]","284760","https://www.sicop.go.cr/index.jsp","buyer","157070","432020010900156",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-27T13:56:12.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000130-0014400001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","284760","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2020CD-000130-0014400001-432020010900155","[contract]","instituto-nacional-de-estadistica-y-censos","[grupo-nacion-g-n-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción anual a periódicos nacionales","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432020010900155","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010900155-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000130-0014400001}]","432020010900155","2021-10-27T13:56:12.000Z","2020CD-000130-0014400001","ocds-rwubve-2020CD-000130-0014400001","[SERVICIOS]","284760","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","284760","https://www.sicop.go.cr/index.jsp","buyer","284760","432020010900155",,,,,,
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-23T14:48:15.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[E SOURCE COSTA RICA ESCR S0CIEDAD ANOINIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000132-0014400001]","[{identifier={scheme=Registro Nacional, id=3101624733, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 metros sur del Centro Comercial Multiplaza, frente a BMW San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=E SOURCE COSTA RICA ESCR S0CIEDAD ANOINIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=e-source-costa-rica-escr-s0-ciedad-anoinima}]","2257060","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2020CD-000132-0014400001-432020010900153","[contract]","instituto-nacional-de-estadistica-y-censos","[e-source-costa-rica-escr-s0-ciedad-anoinima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Licencias Google workspace, para administrar los dispositivos de captura de datos del Censo Piloto., tramite urgencia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432020010900153","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010900153-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000132-0014400001}]","432020010900153","2020-11-23T14:48:15.000Z","2020CD-000132-0014400001","ocds-rwubve-2020CD-000132-0014400001","[BIENES]","398150.75","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=E SOURCE COSTA RICA ESCR S0CIEDAD ANOINIMA, id=e-source-costa-rica-escr-s0-ciedad-anoinima}]","2257060","https://www.sicop.go.cr/index.jsp","buyer","398150.75","432020010900153","602.300511","602.300511","USD","USD","661.05","661.05"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-09T13:18:06.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000133-0014400001]","[{identifier={scheme=Registro Nacional, id=3101059552, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 25 entre avenida 6 y 8, edificio No. 648 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","625000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2020CD-000133-0014400001-432020010900163","[contract]","instituto-nacional-de-estadistica-y-censos","[i-s-productos-de-oficina-centroamerica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento de impresora, equipo multifuncional y de digitalización.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432020010900163","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010900163-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000133-0014400001}]","432020010900163","2021-11-09T13:18:06.000Z","2020CD-000133-0014400001","ocds-rwubve-2020CD-000133-0014400001","[SERVICIOS]","622352.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","625000","https://www.sicop.go.cr/index.jsp","buyer","622352.6","432020010900163","611.949461","611.949461","USD","USD","1017","1017"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-28T09:02:07.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000135-0014400001]","[{identifier={scheme=Registro Nacional, id=3101672206, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur, 75 este Plaza del Sol casa blanca, dos plantas Rotulo Vinet Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vinet-technology-advisor-sociedad-anonima}]","495000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2020CD-000135-0014400001-432020010900158","[contract]","instituto-nacional-de-estadistica-y-censos","[vinet-technology-advisor-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Soporte de Telefonía Configuracón de Gateway de Voz (E1 a Zip Trunk)","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432020010900158","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010900158-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000135-0014400001}]","432020010900158","2020-11-28T09:02:07.000Z","2020CD-000135-0014400001","ocds-rwubve-2020CD-000135-0014400001","[SERVICIOS]","494940","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA, id=vinet-technology-advisor-sociedad-anonima}]","495000","https://www.sicop.go.cr/index.jsp","buyer","494940","432020010900158",,,,,,
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-04T07:54:44.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[INTERHAND SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000136-0014400001]","[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edif. CSP, Villas de Alicante #99 Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTERHAND SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=interhand-sociedad-anonima}]","2875000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2020CD-000136-0014400001-432020010900161","[contract]","instituto-nacional-de-estadistica-y-censos","[interhand-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Certificado de seguridad SSL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432020010900161","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010900161-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000136-0014400001}]","432020010900161","2021-11-04T07:54:44.000Z","2020CD-000136-0014400001","ocds-rwubve-2020CD-000136-0014400001","[BIENES]","2823928.45","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERHAND SOCIEDAD ANONIMA, id=interhand-sociedad-anonima}]","2875000","https://www.sicop.go.cr/index.jsp","buyer","2823928.45","432020010900161","609.524811","609.524811","USD","USD","4633","4633"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-05T15:55:26.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000137-0014400001]","[{identifier={scheme=Registro Nacional, id=3002042023, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 m sur dela fuente de la hispanidad San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-industrias-de-costa-rica}]","86700","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2020CD-000137-0014400001-432020010900162","[contract]","instituto-nacional-de-estadistica-y-censos","[asociacion-camara-de-industrias-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso Administración de Inventarios","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432020010900162","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010900162-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000137-0014400001}]","432020010900162","2020-12-05T15:55:26.000Z","2020CD-000137-0014400001","ocds-rwubve-2020CD-000137-0014400001","[SERVICIOS]","86700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, id=asociacion-camara-de-industrias-de-costa-rica}]","86700","https://www.sicop.go.cr/index.jsp","buyer","86700","432020010900162",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-27T08:59:30.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[OPTEC SISTEMAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000138-0014400001]","[{identifier={scheme=Registro Nacional, id=3101170861, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros norte Plaza Cristal.. Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=OPTEC SISTEMAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=optec-sistemas-sociedad-anonima}]","20000000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2020CD-000138-0014400001-432020010900165","[contract]","instituto-nacional-de-estadistica-y-censos","[optec-sistemas-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Horas asistencia para el SIAF, por demanda con cuantía estimada","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432020010900165","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010900165-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000138-0014400001}]","432020010900165","2022-11-27T08:59:30.000Z","2020CD-000138-0014400001","ocds-rwubve-2020CD-000138-0014400001","[SERVICIOS]","37536.06","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=OPTEC SISTEMAS SOCIEDAD ANONIMA, id=optec-sistemas-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","37536.06","432020010900165","603.959152","603.959152","USD","USD","62.15","62.15"
"2021-11-28T01:53:02.000Z","2021-01-13T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-14T13:27:55.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[COES COMUNICACION DEL SIGLO XXI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000141-0014400001]","[{identifier={scheme=Registro Nacional, id=3101462211, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo El Cedral, Torre 4, oficina 414 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=COES COMUNICACION DEL SIGLO XXI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coes-comunicacion-del-siglo-xxi-sociedad-anonima}]","14400000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2020CD-000141-0014400001-432021010900001","[contract]","instituto-nacional-de-estadistica-y-censos","[coes-comunicacion-del-siglo-xxi-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de control de información y monitoreo de campañas publicitarias para el Instituto Nacional de Estadística y Censos","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432021010900001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010900001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000141-0014400001}]","432021010900001","2022-01-14T13:27:55.000Z","2020CD-000141-0014400001","ocds-rwubve-2020CD-000141-0014400001","[SERVICIOS]","9077064","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COES COMUNICACION DEL SIGLO XXI SOCIEDAD ANONIMA, id=coes-comunicacion-del-siglo-xxi-sociedad-anonima}]","14400000","https://www.sicop.go.cr/index.jsp","buyer","9077064","432021010900001",,,,,,
"2021-11-28T01:49:58.000Z","2020-12-08T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-17T12:52:45.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[INSTITUTO COSTARRICENSE DE ELECTRICIDAD]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000139-0014400001]","[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio DIPOA, Diagonal Hotel Palma Real. Piso 2 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-costarricense-de-electricidad}]","73331275","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2020CD-000139-0014400001-432020010900166","[contract]","instituto-nacional-de-estadistica-y-censos","[instituto-costarricense-de-electricidad]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de operación de alojamiento del sitio Web (host): Datacenter","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432020010900166","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010900166-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000139-0014400001}]","432020010900166","2021-12-17T12:52:45.000Z","2020CD-000139-0014400001","ocds-rwubve-2020CD-000139-0014400001","[SERVICIOS]","6.996679263E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, id=instituto-costarricense-de-electricidad}]","73331275","https://www.sicop.go.cr/index.jsp","buyer","6.996679263E7","432020010900166","606.839563","606.839563","USD","USD","115297.019","115297.019"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-10T10:09:53.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000140-0014400001]","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","1050900","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2020CD-000140-0014400001-432020010900167","[contract]","instituto-nacional-de-estadistica-y-censos","[geotecnologias-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización de Licencia ArcGis 10.8.2","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432020010900167","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010900167-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000140-0014400001}]","432020010900167","2021-12-10T10:09:53.000Z","2020CD-000140-0014400001","ocds-rwubve-2020CD-000140-0014400001","[SERVICIOS]","1026881.11","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","1050900","https://www.sicop.go.cr/index.jsp","buyer","1026881.11","432020010900167","605.829564","605.829564","USD","USD","1695","1695"
