"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-02-23T15:52:24.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[DELOITTE & TOUCHE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000008-0012300001]","[{identifier={scheme=Registro Nacional, id=3101020162, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo El Cafetal, Edificio B, Piso 2, La Ribera de Belén, Heredia San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DELOITTE & TOUCHE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=deloitte-&-touche-sociedad-anonima}]","15000000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000008-0012300001-432018004000055","[contract]","tribunal-supremo-de-elecciones","[deloitte-&-touche-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN SERVICIOS PROFESIONALES DE AUDITORIA EXTERNA, PARA LA VALIDACIÓN INDEPENDIENTE DE LA AUTO EVALUACIÓN DE LA CALIDAD DE LA AUDITORIA INTERNA DEL TSE","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000008-0012300001}]","432018004000055","2018CD-000008-0012300001","ocds-rwubve-2018CD-000008-0012300001","[SERVICIOS]","7450000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DELOITTE & TOUCHE SOCIEDAD ANONIMA, id=deloitte-&-touche-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","7450000","432018004000055",,,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-14T10:19:32.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[GLOBALTEC TECHNOLOGIES GMZS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000030-0012300001]","[{identifier={scheme=Registro Nacional, id=3101391788, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Colegio Yurusti 900m norte San Isidro, locality=San Isidro, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GLOBALTEC TECHNOLOGIES GMZS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=globaltec-technologies-gmzs-sociedad-anonima}]","36000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2019LA-000030-0012300001-432020004000013","[contract]","tribunal-supremo-de-elecciones","[globaltec-technologies-gmzs-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Materiales eléctricos y baterías","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432020004000013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004000013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000030-0012300001}]","432020004000013","2019LA-000030-0012300001","ocds-rwubve-2019LA-000030-0012300001","[BIENES]","7435494","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GLOBALTEC TECHNOLOGIES GMZS SOCIEDAD ANONIMA, id=globaltec-technologies-gmzs-sociedad-anonima}]","36000","https://www.sicop.go.cr/index.jsp","buyer","7435494","432020004000013",,,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-10-31T10:26:02.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[AMOBLAMIENTOS FANTINI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000004-0012300001]","[{identifier={scheme=Registro Nacional, id=3101249998, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur del Cementerio Valle Dorado, Barrio Sta Fe Apartado 1191 Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=AMOBLAMIENTOS FANTINI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=amoblamientos-fantini-sociedad-anonima}]","194000000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018LN-000004-0012300001-432018004000559","[contract]","tribunal-supremo-de-elecciones","[amoblamientos-fantini-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro e instalación de mobiliario modular para sede central y sedes regionales (Pococí, Guatuso y Puriscal)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000559","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000559-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000004-0012300001}]","432018004000559","2018LN-000004-0012300001","ocds-rwubve-2018LN-000004-0012300001","[OBRA PUBLICA]","7431000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AMOBLAMIENTOS FANTINI SOCIEDAD ANONIMA, id=amoblamientos-fantini-sociedad-anonima}]","194000000","https://www.sicop.go.cr/index.jsp","buyer","7431000","432018004000559",,,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-12-07T14:00:10.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[A B C MUDANZAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000044-0012300001]","[{identifier={scheme=Registro Nacional, id=3101167013, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Rotonda Paso Ancho 500 mts al sur San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=A B C MUDANZAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=a-b-c-mudanzas-sociedad-anonima}]","0","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2017LA-000044-0012300001-432017004000772","[contract]","tribunal-supremo-de-elecciones","[a-b-c-mudanzas-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE DISTRIBUCIÓN Y RECOLECCIÓN DEL MATERIAL ELECTORAL PARA EL PROCESO ELECTORAL 2018","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432017004000772","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004000772-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000044-0012300001}]","432017004000772","2017LA-000044-0012300001","ocds-rwubve-2017LA-000044-0012300001","[SERVICIOS]","7424600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=A B C MUDANZAS SOCIEDAD ANONIMA, id=a-b-c-mudanzas-sociedad-anonima}]","0","https://www.sicop.go.cr/index.jsp","buyer","7424600","432017004000772","2018-04-07T14:00:10.000Z",,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-22T13:26:03.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000287-0012300001]","[{identifier={scheme=Registro Nacional, id=3101049635, uri=http://www.registronacional.go.cr/}, address={streetAddress=Entre avenidas 2 y 4 calle30 Edificio 240 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","750000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2016CD-000287-0012300001-432016004000412","[contract]","tribunal-supremo-de-elecciones","[telerad-telecomunicaciones-radiodigitales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CARTUCHOS PARA IMPRESORAS Y TÓNER VARIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432016004000412","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016004000412-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000287-0012300001}]","432016004000412","2016CD-000287-0012300001","ocds-rwubve-2016CD-000287-0012300001","[BIENES]","7417589.02","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","750000","https://www.sicop.go.cr/index.jsp","buyer","7417589.02","432016004000412",,"551.303418","551.303418","USD","USD","13454.64","13454.64"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-30T07:05:27.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[CORPORACION PAGRAF SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000204-0012300001]","[{identifier={scheme=Registro Nacional, id=3101657318, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Barrio Cuba, del Palí 200 mts este, 75 sur y 100 suroeste, calle sin salida. Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION PAGRAF SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-pagraf-sociedad-anonima}]","7400000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2021CD-000204-0012300001-432021004000457","[contract]","tribunal-supremo-de-elecciones","[corporacion-pagraf-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN DE MATERIAL DIDÁCTICO PARA EXPOSICIÓN MUSEOGRÁTICA IFED","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432021004000457","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004000457-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000204-0012300001}]","432021004000457","2021CD-000204-0012300001","ocds-rwubve-2021CD-000204-0012300001","[SERVICIOS]","7381753.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION PAGRAF SOCIEDAD ANONIMA, id=corporacion-pagraf-sociedad-anonima}]","7400000","https://www.sicop.go.cr/index.jsp","buyer","7381753.25","432021004000457",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-06T09:57:28.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[AVTEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000196-0012300001]","[{identifier={scheme=Registro Nacional, id=3101279803, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE 44 AVENIDA 4B. LA PALMA DE HEREDIA. MITAD DE LA CUADRA CASA 3 PORTONES CAFE, MURO ENCHAPADO EN PIEDRA Mercedes, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=AVTEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=avtec-sociedad-anonima}]","6792000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000196-0012300001-432018004000381","[contract]","tribunal-supremo-de-elecciones","[avtec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TELÉFONOS IP, FAXES Y CENTRAL TELEFÓNICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000381","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000381-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000196-0012300001}]","432018004000381","2018CD-000196-0012300001","ocds-rwubve-2018CD-000196-0012300001","[BIENES]","7377381.79","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AVTEC SOCIEDAD ANONIMA, id=avtec-sociedad-anonima}]","6792000","https://www.sicop.go.cr/index.jsp","buyer","7377381.79","432018004000381",,"568.590912","568.590912","USD","USD","12974.85","12974.85"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-18T13:30:26.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[TECNOLOGIA ACCESO & SEGURIDAD TAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000143-0012300001]","[{identifier={scheme=Registro Nacional, id=3101283684, uri=http://www.registronacional.go.cr/}, address={streetAddress=B Francisco Peralta entre calle 29 y 31 AV 8, 100 m este de la casa Italia, casa 2961 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA ACCESO & SEGURIDAD TAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecnologia-acceso-&-seguridad-tas-sociedad-anonima}]","100000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2017CD-000143-0012300001-432017004000279","[contract]","tribunal-supremo-de-elecciones","[tecnologia-acceso-&-seguridad-tas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPCompra de grabadora, cámaras de seguridad y diademas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432017004000279","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004000279-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000143-0012300001}]","432017004000279","2017CD-000143-0012300001","ocds-rwubve-2017CD-000143-0012300001","[BIENES]","7226817.45","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA ACCESO & SEGURIDAD TAS SOCIEDAD ANONIMA, id=tecnologia-acceso-&-seguridad-tas-sociedad-anonima}]","100000","https://www.sicop.go.cr/index.jsp","buyer","7226817.45","432017004000279",,"571.289917","571.289917","USD","USD","12650","12650"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-06-13T15:00:39.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[APLICOM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0012300001]","[{identifier={scheme=Registro Nacional, id=3101181152, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del ICE en Sabana Norte, 200 metros oeste, 100 metros norte y 50 metros este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=APLICOM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aplicom-sociedad-anonima}]","6500500","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018LA-000003-0012300001-432018004000246","[contract]","tribunal-supremo-de-elecciones","[aplicom-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Escaner e impresoras varias","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000246","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000246-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0012300001}]","432018004000246","2018LA-000003-0012300001","ocds-rwubve-2018LA-000003-0012300001","[BIENES]","7212500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=APLICOM SOCIEDAD ANONIMA, id=aplicom-sociedad-anonima}]","6500500","https://www.sicop.go.cr/index.jsp","buyer","7212500","432018004000246",,,,,,,
"2021-11-28T01:42:08.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-02-09T13:43:44.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[THYSSENKRUPP ELEVADORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000026-0012300001]","[{identifier={scheme=Registro Nacional, id=3012355421, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=THYSSENKRUPP ELEVADORES SOCIEDAD ANONIMA, details={type=company}, id=thyssenkrupp-elevadores-sociedad-anonima}]","7200000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2016LA-000026-0012300001-432017004000027","[contract]","tribunal-supremo-de-elecciones","[thyssenkrupp-elevadores-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo para ascensores marcas SUR y ENOR","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432017004000027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004000027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000026-0012300001}]","432017004000027","2016LA-000026-0012300001","ocds-rwubve-2016LA-000026-0012300001","[SERVICIOS]","7200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=THYSSENKRUPP ELEVADORES SOCIEDAD ANONIMA, id=thyssenkrupp-elevadores-sociedad-anonima}]","7200000","https://www.sicop.go.cr/index.jsp","buyer","7200000","432017004000027","2018-02-09T13:43:44.000Z",,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-09-25T12:33:54.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000028-0012300001]","[{identifier={scheme=Registro Nacional, id=3101049635, uri=http://www.registronacional.go.cr/}, address={streetAddress=Entre avenidas 2 y 4 calle30 Edificio 240 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","156000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018LA-000028-0012300001-432018004000510","[contract]","tribunal-supremo-de-elecciones","[telerad-telecomunicaciones-radiodigitales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Toner (diferentes tipos)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000510","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000510-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000028-0012300001}]","432018004000510","2018LA-000028-0012300001","ocds-rwubve-2018LA-000028-0012300001","[BIENES]","7140153.39","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","156000","https://www.sicop.go.cr/index.jsp","buyer","7140153.39","432018004000510",,"579.297409","579.297409","USD","USD","12325.54","12325.54"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-06T10:56:09.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[DITEL DISTRIBUIDORA DE TELECOMUNICACIONES Y ELECTRICIDAD SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000228-0012300001]","[{identifier={scheme=Registro Nacional, id=3101196230, uri=http://www.registronacional.go.cr/}, address={streetAddress=Santo Domingo Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DITEL DISTRIBUIDORA DE TELECOMUNICACIONES Y ELECTRICIDAD SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ditel-distribuidora-de-telecomunicaciones-y-electricidad-sociedad-anonima}]","8665300","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2021CD-000228-0012300001-432021004000475","[contract]","tribunal-supremo-de-elecciones","[ditel-distribuidora-de-telecomunicaciones-y-electricidad-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","BARRA LED, PANEL LED Y TUBO LED","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432021004000475","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004000475-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000228-0012300001}]","432021004000475","2021CD-000228-0012300001","ocds-rwubve-2021CD-000228-0012300001","[BIENES]","7125780","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DITEL DISTRIBUIDORA DE TELECOMUNICACIONES Y ELECTRICIDAD SOCIEDAD ANONIMA, id=ditel-distribuidora-de-telecomunicaciones-y-electricidad-sociedad-anonima}]","8665300","https://www.sicop.go.cr/index.jsp","buyer","7125780","432021004000475",,,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-22T10:07:03.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[INVERSIONES FEMPA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0012300001]","[{identifier={scheme=Registro Nacional, id=3101765757, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN JOSE-Coronado, San Pedro costado noroeste de la iglesia catolica entrada privada. San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES FEMPA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-fempa-sociedad-anonima}]","3910000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2019LA-000011-0012300001-432019004000312","[contract]","tribunal-supremo-de-elecciones","[inversiones-fempa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cajas de cartón","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000312","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000312-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0012300001}]","432019004000312","2019LA-000011-0012300001","ocds-rwubve-2019LA-000011-0012300001","[BIENES]","7125000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES FEMPA SOCIEDAD ANONIMA, id=inversiones-fempa-sociedad-anonima}]","3910000","https://www.sicop.go.cr/index.jsp","buyer","7125000","432019004000312",,,,,,,
