"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-01-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2003-01-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SANIPAP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200028358&p_CveDep=18572&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SANIPAP, S.A. DE C.V., details={type=company}, id=sanipap-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-023-02-4200028358","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[sanipap-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PAPELERIA EN GENERAL","[{id=compranet3-1620530467436}]","18572001","PAPELERIA EN GENERAL","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200028358","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200028358-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200028358&p_CveDep=18572&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","PAPELERIA EN GENERAL","4200028358","PETRÓLEOS MEXICANOS","18572001-023-02","ocds-0ud2q6-18572001-023-02","20155.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANIPAP, S.A. DE C.V., id=sanipap-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20155.95","4200028358"
"2021-05-09T03:21:07.000Z","2002-10-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2002-10-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CONSTRUCTORA DHAP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200027148&p_CveDep=18572&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA DHAP, S.A. DE C.V., details={type=company}, id=constructora-dhap-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-026-02-4200027148","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[constructora-dhap-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","AMBULANCIAS DE CHASIS TIPO VAN","[{id=compranet3-1620530467436}]","18572001","AMBULANCIAS DE CHASIS TIPO VAN","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200027148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200027148-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200027148&p_CveDep=18572&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2002&ConSin=1}]","AMBULANCIAS DE CHASIS TIPO VAN","4200027148","PETRÓLEOS MEXICANOS","18572001-026-02","ocds-0ud2q6-18572001-026-02","23388000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA DHAP, S.A. DE C.V., id=constructora-dhap-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23388000","4200027148"
"2021-05-09T03:21:07.000Z","2003-01-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2003-01-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SANIPAP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200028359&p_CveDep=18572&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SANIPAP, S.A. DE C.V., details={type=company}, id=sanipap-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-023-02-4200028359","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[sanipap-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PAPELERIA EN GENERAL","[{id=compranet3-1620530467436}]","18572001","PAPELERIA EN GENERAL","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200028359","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200028359-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200028359&p_CveDep=18572&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","PAPELERIA EN GENERAL","4200028359","PETRÓLEOS MEXICANOS","18572001-023-02","ocds-0ud2q6-18572001-023-02","4463","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANIPAP, S.A. DE C.V., id=sanipap-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4463","4200028359"
"2021-05-09T03:21:07.000Z","2004-03-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2004-03-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[VISSION XXI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200029301&p_CveDep=18572&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VISSION XXI, S.A. DE C.V., details={type=company}, id=vission-xxi-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-027-02-4200029301","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[vission-xxi-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","EQUIPO DE COMPUTO, IMPRESORAS Y PERIFERICOS","[{id=compranet3-1620530467436}]","18572001","EQUIPO DE COMPUTO, IMPRESORAS Y PERIFERICOS","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200029301","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200029301-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200029301&p_CveDep=18572&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2002&ConSin=1}]","EQUIPO DE COMPUTO, IMPRESORAS Y PERIFERICOS","4200029301","PETRÓLEOS MEXICANOS","18572001-027-02","ocds-0ud2q6-18572001-027-02","36651.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VISSION XXI, S.A. DE C.V., id=vission-xxi-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36651.96","4200029301"
"2021-05-09T03:21:07.000Z","2004-03-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2004-03-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200029246&p_CveDep=18572&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-027-02-4200029246","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[mainbit-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","EQUIPO DE COMPUTO, IMPRESORAS Y PERIFERICOS","[{id=compranet3-1620530467436}]","18572001","EQUIPO DE COMPUTO, IMPRESORAS Y PERIFERICOS","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200029246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200029246-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200029246&p_CveDep=18572&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2002&ConSin=1}]","EQUIPO DE COMPUTO, IMPRESORAS Y PERIFERICOS","4200029246","PETRÓLEOS MEXICANOS","18572001-027-02","ocds-0ud2q6-18572001-027-02","200751.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200751.88","4200029246"
"2021-05-09T03:21:07.000Z","2004-03-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2004-03-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[STRUCTURED INTELLIGENCE MÉXIC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200029310&p_CveDep=18572&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=STRUCTURED INTELLIGENCE MÉXIC S.A. DE C.V., details={type=company}, id=structured-intelligence-mexic-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-027-02-4200029310","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[structured-intelligence-mexic-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","EQUIPO DE COMPUTO, IMPRESORAS Y PERIFERICOS","[{id=compranet3-1620530467436}]","18572001","EQUIPO DE COMPUTO, IMPRESORAS Y PERIFERICOS","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200029310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200029310-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200029310&p_CveDep=18572&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2002&ConSin=1}]","EQUIPO DE COMPUTO, IMPRESORAS Y PERIFERICOS","4200029310","PETRÓLEOS MEXICANOS","18572001-027-02","ocds-0ud2q6-18572001-027-02","250980.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STRUCTURED INTELLIGENCE MÉXIC S.A. DE C.V., id=structured-intelligence-mexic-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250980.49","4200029310"
"2021-05-09T03:21:07.000Z","2004-03-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2004-03-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[VISSION XXI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200029309&p_CveDep=18572&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VISSION XXI, S.A. DE C.V., details={type=company}, id=vission-xxi-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-027-02-4200029309","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[vission-xxi-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","EQUIPO DE COMPUTO, IMPRESORAS Y PERIFERICOS","[{id=compranet3-1620530467436}]","18572001","EQUIPO DE COMPUTO, IMPRESORAS Y PERIFERICOS","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200029309","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200029309-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200029309&p_CveDep=18572&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2002&ConSin=1}]","EQUIPO DE COMPUTO, IMPRESORAS Y PERIFERICOS","4200029309","PETRÓLEOS MEXICANOS","18572001-027-02","ocds-0ud2q6-18572001-027-02","390520.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VISSION XXI, S.A. DE C.V., id=vission-xxi-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","390520.32","4200029309"
"2021-05-09T03:21:07.000Z","2003-04-15T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-15T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ACONDICIONADORA DE CLIMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4700001827&vv_provsino=0]","[{roles=supplier, name=ACONDICIONADORA DE CLIMAS, S.A. DE C.V., details={type=company}, id=acondicionadora-de-climas-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-027-03-4700001827","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[acondicionadora-de-climas-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","GAS REFRIGERANTE 134 A, CILINDRO DE 66 KG","[{id=compranet3-1620530467436}]","18572001","GAS REFRIGERANTE 134 A, CILINDRO DE 66 KG","direct","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4700001827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700001827-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4700001827&vv_provsino=0}]","GAS REFRIGERANTE 134 A, CILINDRO DE 66 KG","4700001827","PETRÓLEOS MEXICANOS","18572001-027-03","ocds-0ud2q6-18572001-027-03","177614.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACONDICIONADORA DE CLIMAS, S.A. DE C.V., id=acondicionadora-de-climas-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","177614.5","4700001827"
"2021-05-09T03:21:07.000Z","2004-06-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2004-06-28T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SCHNEIDER ELECTRIC MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4200048526&vv_provsino=0]","[{roles=supplier, name=SCHNEIDER ELECTRIC MÉXICO, S.A. DE C.V., details={type=company}, id=schneider-electric-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-027-04-4200048526","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[schneider-electric-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ELECTRODUCTO "" SISTEMA DE DISTRIBUICION COMPLETO ""","[{id=compranet3-1620530467436}]","18572001","ELECTRODUCTO "" SISTEMA DE DISTRIBUICION COMPLETO ""","limited","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200048526","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200048526-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4200048526&vv_provsino=0}]","ELECTRODUCTO "" SISTEMA DE DISTRIBUICION COMPLETO ""","4200048526","PETRÓLEOS MEXICANOS","18572001-027-04","ocds-0ud2q6-18572001-027-04","2537623.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHNEIDER ELECTRIC MÉXICO, S.A. DE C.V., id=schneider-electric-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2537623.79","4200048526"
"2021-05-09T03:21:07.000Z","2005-06-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2005-06-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MR SOLUTIONS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4200061355&vv_provsino=0]","[{roles=supplier, name=MR SOLUTIONS, S.A. DE C.V., details={type=company}, id=mr-solutions-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-027-05-4200061355","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[mr-solutions-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CINTA MAGNETICA DE 24 GB DE 4MM X 125 MTS.","[{id=compranet3-1620530467436}]","18572001","CINTA MAGNETICA DE 24 GB DE 4MM X 125 MTS.","limited","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200061355","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200061355-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4200061355&vv_provsino=0}]","CINTA MAGNETICA DE 24 GB DE 4MM X 125 MTS.","4200061355","PETRÓLEOS MEXICANOS","18572001-027-05","ocds-0ud2q6-18572001-027-05","305271.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MR SOLUTIONS, S.A. DE C.V., id=mr-solutions-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","305271.4","4200061355"
"2021-05-09T03:21:07.000Z","2006-07-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDICIONES GRÁFICAS ""Z"", S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200075072&vv_provsino=0]","[{roles=supplier, name=EDICIONES GRÁFICAS ""Z"", S.A. DE C.V., details={type=company}, id=ediciones-graficas-z-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-027-06-4200075072","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[ediciones-graficas-z-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","18572001","Impresiones","direct","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200075072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200075072-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200075072&vv_provsino=0}]","Impresiones","4200075072","PETRÓLEOS MEXICANOS","18572001-027-06","ocds-0ud2q6-18572001-027-06","450000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDICIONES GRÁFICAS ""Z"", S.A. DE C.V., id=ediciones-graficas-z-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","450000","4200075072"
"2021-05-09T03:21:07.000Z","2004-03-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2004-03-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LD I ASSOCIATS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200029292 VARIOS&p_CveDep=18572&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LD I ASSOCIATS S.A. DE C.V., details={type=company}, id=ld-i-associats-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-027-02-4200029292 VARIOS","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[ld-i-associats-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","EQUIPO DE COMPUTO, IMPRESORAS Y PERIFERICOS","[{id=compranet3-1620530467436}]","18572001","EQUIPO DE COMPUTO, IMPRESORAS Y PERIFERICOS","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200029292 VARIOS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200029292 VARIOS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200029292 VARIOS&p_CveDep=18572&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2002&ConSin=1}]","EQUIPO DE COMPUTO, IMPRESORAS Y PERIFERICOS","4200029292 VARIOS","PETRÓLEOS MEXICANOS","18572001-027-02","ocds-0ud2q6-18572001-027-02","180290.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LD I ASSOCIATS S.A. DE C.V., id=ld-i-associats-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180290.21","4200029292 VARIOS"
"2021-05-09T03:21:07.000Z","2009-08-18T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2009-08-18T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[JEFFREY LINN MACKENZIE ""MACKENZIE COMPANY""]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4700008016&vv_provsino=0]","[{roles=supplier, name=JEFFREY LINN MACKENZIE ""MACKENZIE COMPANY"", details={type=company}, id=jeffrey-linn-mackenzie-mackenzie-company}]","Nacional","MXN","Departamento de Adquisiciones","18572001-027-09-4700008016","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[jeffrey-linn-mackenzie-mackenzie-company]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ACTUALIZACIÓN DE LICENCIA EMPRESARIAL MICROSOFT 2008 DESKTOP PROFESSIONAL UNRESTRICTED ACCESS FRAMEWORK","[{id=compranet3-1620530467436}]","18572001","ACTUALIZACIÓN DE LICENCIA EMPRESARIAL MICROSOFT 2008 DESKTOP PROFESSIONAL UNRESTRICTED ACCESS FRAMEWORK","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4700008016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700008016-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4700008016&vv_provsino=0}]","PAPEL BOND","4700008016","PETRÓLEOS MEXICANOS","18572001-027-09","ocds-0ud2q6-18572001-027-09","1923452.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JEFFREY LINN MACKENZIE ""MACKENZIE COMPANY"", id=jeffrey-linn-mackenzie-mackenzie-company}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1923452.4","4700008016"
