"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-12-13T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-13T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[HAY GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNBV/379/04&vv_provsino=0]","[{roles=supplier, name=HAY GROUP, S.A. DE C.V., details={type=company}, id=hay-group-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-006-05-CNBV/379/04","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[hay-group-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","ADQUISICION DE LICENCIAMIENTO, SOPORTE Y ACTUALIZACION DEL SOFTWARE HRXPERT 2005-VALUACION Y DESCRIPCION DE PUESTOS.","[{id=compranet3-1620530467436}]","6100001","ADQUISICION DE LICENCIAMIENTO, SOPORTE Y ACTUALIZACION DEL SOFTWARE HRXPERT 2005-VALUACION Y DESCRIPCION DE PUESTOS.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/379/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/379/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNBV/379/04&vv_provsino=0}]","ADQUISICION DE LICENCIAMIENTO, SOPORTE Y ACTUALIZACION DEL SOFTWARE HRXPERT 2005-VALUACION Y DESCRIPCION DE PUESTOS.","CNBV/379/04","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-006-05","ocds-0ud2q6-06100001-006-05","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HAY GROUP, S.A. DE C.V., id=hay-group-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","CNBV/379/04"
"2021-05-09T03:21:07.000Z","2009-09-28T00:00:00.000Z","AGROASEMEX, S.A.","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-28T00:00:00.000Z","México","Dirección de Administración","active","complete","[HAY GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06084&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ADD-DCTA-VAL-031-09&vv_provsino=0]","[{roles=supplier, name=HAY GROUP, S.A. DE C.V., details={type=company}, id=hay-group-sa-de-cv}]","Nacional","MXN","Dirección de Administración","06084001-018-09-ADD-DCTA-VAL-031-09","[contract]","direccion-de-administracion-agroasemex-sa","[hay-group-sa-de-cv]","services","agroasemex-sa","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Descripción y valuación de 30 puestos","[{id=compranet3-1620530467436}]","6084001","Descripción y valuación de 30 puestos","direct","institution","direccion-de-administracion-agroasemex-sa","Dirección de Administración","direccion-de-administracion-agroasemex-sa","ADD-DCTA-VAL-031-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADD-DCTA-VAL-031-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06084&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ADD-DCTA-VAL-031-09&vv_provsino=0}]","Descripción y valuación de 30 puestos","ADD-DCTA-VAL-031-09","AGROASEMEX, S.A.","06084001-018-09","ocds-0ud2q6-06084001-018-09","189000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HAY GROUP, S.A. DE C.V., id=hay-group-sa-de-cv}]","agroasemex-sa","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","189000","ADD-DCTA-VAL-031-09"
"2021-05-09T03:21:07.000Z","2010-03-08T00:00:00.000Z","AGROASEMEX, S.A.","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-08T00:00:00.000Z","México","Dirección de Administración","active","complete","[HAY GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06084&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PEDIDO No 4510000955&vv_provsino=0]","[{roles=supplier, name=HAY GROUP, S.A. DE C.V., details={type=company}, id=hay-group-sa-de-cv}]","Nacional","MXN","Dirección de Administración","06084001-049-10-PEDIDO No 4510000955","[contract]","direccion-de-administracion-agroasemex-sa","[hay-group-sa-de-cv]","services","agroasemex-sa","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Curso diagnýstico y diseýo de estructura","[{id=compranet3-1620530467436}]","6084001","Curso diagnýstico y diseýo de estructura","direct","institution","direccion-de-administracion-agroasemex-sa","Dirección de Administración","direccion-de-administracion-agroasemex-sa","PEDIDO No 4510000955","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO No 4510000955-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06084&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PEDIDO No 4510000955&vv_provsino=0}]","Curso diagnýstico y diseýo de estructura","PEDIDO No 4510000955","AGROASEMEX, S.A.","06084001-049-10","ocds-0ud2q6-06084001-049-10","24360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HAY GROUP, S.A. DE C.V., id=hay-group-sa-de-cv}]","agroasemex-sa","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24360","PEDIDO No 4510000955"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[HAY GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0051&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/010/10&vv_provsino=0]","[{roles=supplier, name=HAY GROUP, S.A. DE C.V., details={type=company}, id=hay-group-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-051-10-CNBV/010/10","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[hay-group-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE SOPORTE Y ACTUALIZACIýN PARA EL SOFTWARE DE VALUACIýN DE PERSONAL HRXPERT.","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE SOPORTE Y ACTUALIZACIýN PARA EL SOFTWARE DE VALUACIýN DE PERSONAL HRXPERT.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/010/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/010/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0051&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/010/10&vv_provsino=0}]","SERVICIOS DE SOPORTE Y ACTUALIZACIýN PARA EL SOFTWARE DE VALUACIýN DE PERSONAL HRXPERT.","CNBV/010/10","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-051-10","ocds-0ud2q6-06100001-051-10","75000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HAY GROUP, S.A. DE C.V., id=hay-group-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75000","CNBV/010/10"
"2021-05-09T03:21:07.000Z","2005-11-07T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-11-07T00:00:00.000Z","México","Dirección de Administración","active","complete","[HAY GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/031/20042&p_CveDep=04111&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=HAY GROUP, S.A. DE C.V., details={type=company}, id=hay-group-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-005-04-CS/INM/031/20042","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[hay-group-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","CONTRATACIÓN DEL PROYECTO DE ANALISIS DE ESTRUCTURAS ADMINISTRATIVAS ALINEADAS A LA PLANEACION ESTRATEGICA DEL INSTITUTO NACIONAL DE MIGRACION Y LA ELABORACION DE UN MODELO DE PLANEACION DE LA CAPACIDAD","[{id=compranet3-1620530467436}]","4111002","CONTRATACIÓN DEL PROYECTO DE ANALISIS DE ESTRUCTURAS ADMINISTRATIVAS ALINEADAS A LA PLANEACION ESTRATEGICA DEL INSTITUTO NACIONAL DE MIGRACION Y LA ELABORACION DE UN MODELO DE PLANEACION DE LA CAPACIDAD","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/INM/031/20042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/INM/031/20042-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/031/20042&p_CveDep=04111&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","CONTRATACIÓN DEL PROYECTO DE ANALISIS DE ESTRUCTURAS ADMINISTRATIVAS ALINEADAS A LA PLANEACION ESTRATEGICA DEL INSTITUTO NACIONAL DE MIGRACION Y LA ELABORACION DE UN MODELO DE PLANEACION DE LA CAPACIDAD","CS/INM/031/20042","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-005-04","ocds-0ud2q6-04111002-005-04","1750000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HAY GROUP, S.A. DE C.V., id=hay-group-sa-de-cv}]","instituto-nacional-de-migracion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1750000","CS/INM/031/20042"
"2021-05-09T03:21:07.000Z","2003-04-21T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-04-21T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[HAY GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CNA-GRM-040/2003&vv_provsino=0]","[{roles=supplier, name=HAY GROUP, S.A. DE C.V., details={type=company}, id=hay-group-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-014-03-CNA-GRM-040/2003","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[hay-group-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Descripción y valuación de puestos","[{id=compranet3-1620530467436}]","16101113","Descripción y valuación de puestos","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-040/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-040/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CNA-GRM-040/2003&vv_provsino=0}]","Servicio de reservación, emisión y entrega de boletos de avión, con cobertura a nivel nacional e internacional con las líneas áereas.","CNA-GRM-040/2003","COMISIÓN NACIONAL DEL AGUA","16101113-014-03","ocds-0ud2q6-16101113-014-03","549450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HAY GROUP, S.A. DE C.V., id=hay-group-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","549450","CNA-GRM-040/2003"
"2021-05-09T03:21:07.000Z","2004-07-27T00:00:00.000Z","FONDO DE FOMENTO Y GARANTÍA PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-27T00:00:00.000Z","México","Dirección General","active","complete","[HAY GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14120&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SD-2004-91&vv_provsino=0]","[{roles=supplier, name=HAY GROUP, S.A. DE C.V., details={type=company}, id=hay-group-sa-de-cv}]","Nacional","MXN","Dirección General","14120001-067-04-SD-2004-91","[contract]","direccion-general-fondo-de-fomento-y-garantia-para-el-consumo-de-los-trabajadores","[hay-group-sa-de-cv]","services","fondo-de-fomento-y-garantia-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Servicio de Valuacion de Puestos del Personal","[{id=compranet3-1620530467436}]","14120001","Servicio de Valuacion de Puestos del Personal","direct","institution","direccion-general-fondo-de-fomento-y-garantia-para-el-consumo-de-los-trabajadores","Dirección General","direccion-general-fondo-de-fomento-y-garantia-para-el-consumo-de-los-trabajadores","SD-2004-91","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SD-2004-91-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14120&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SD-2004-91&vv_provsino=0}]","Servicio de Valuacion de Puestos del Personal","SD-2004-91","FONDO DE FOMENTO Y GARANTÍA PARA EL CONSUMO DE LOS TRABAJADORES","14120001-067-04","ocds-0ud2q6-14120001-067-04","379500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HAY GROUP, S.A. DE C.V., id=hay-group-sa-de-cv}]","fondo-de-fomento-y-garantia-para-el-consumo-de-los-trabajadores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","379500","SD-2004-91"
"2021-05-09T03:21:07.000Z","2004-09-24T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-24T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[HAY GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=099/2004&vv_provsino=0]","[{roles=supplier, name=HAY GROUP, S.A. DE C.V., details={type=company}, id=hay-group-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-023-04-099/2004","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[hay-group-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Programas de computadora","[{id=compranet3-1620530467436}]","16101001","Programas de computadora","direct","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","099/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-099/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=099/2004&vv_provsino=0}]","Programas de computadora","099/2004","COMISIÓN NACIONAL DEL AGUA","16101001-023-04","ocds-0ud2q6-16101001-023-04","460000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HAY GROUP, S.A. DE C.V., id=hay-group-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","460000","099/2004"
"2021-05-09T03:21:07.000Z","2002-10-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-18T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[HAY GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0101&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=800075921&vv_provsino=0]","[{roles=supplier, name=HAY GROUP, S.A. DE C.V., details={type=company}, id=hay-group-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-101-02-800075921","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[hay-group-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","DESCRIPCION DE NIVELES DE MANDO","[{id=compranet3-1620530467436}]","18164067","DESCRIPCION DE NIVELES DE MANDO","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800075921","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800075921-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0101&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=800075921&vv_provsino=0}]","DESCRIPCION DE NIVELES DE MANDO","800075921","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-101-02","ocds-0ud2q6-18164067-101-02","262200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HAY GROUP, S.A. DE C.V., id=hay-group-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","262200","800075921"
"2021-05-09T03:21:07.000Z","2002-05-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-05-20T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[HAY GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0021&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=800055810&vv_provsino=0]","[{roles=supplier, name=HAY GROUP, S.A. DE C.V., details={type=company}, id=hay-group-sa-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-021-02-800055810","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[hay-group-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE UN DESPACHO EXTERNO PARA VALUAR 250 PUESTOS DE PERSONAL","[{id=compranet3-1620530467436}]","18164067","CONTRATACIÓN DEL SERVICIO DE UN DESPACHO EXTERNO PARA VALUAR 250 PUESTOS DE PERSONAL","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800055810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800055810-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0021&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=800055810&vv_provsino=0}]","EQUIPO DE COMUNICACION","800055810","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-021-02","ocds-0ud2q6-18164067-021-02","258500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HAY GROUP, S.A. DE C.V., id=hay-group-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","258500","800055810"
"2021-05-09T03:21:07.000Z","2009-04-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-04-27T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[HAY GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0063&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800411683&vv_provsino=0]","[{roles=supplier, name=HAY GROUP, S.A. DE C.V., details={type=company}, id=hay-group-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-063-09-800411683","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[hay-group-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","ADQUISICION DE SOFTWARE","[{id=compranet3-1620530467436}]","18164067","ADQUISICION DE SOFTWARE","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800411683","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800411683-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0063&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800411683&vv_provsino=0}]","CONTRATACION DE LOS SERVICIOS DE CONSULTORIA ESPECIALIZADA","800411683","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-063-09","ocds-0ud2q6-18164067-063-09","175000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HAY GROUP, S.A. DE C.V., id=hay-group-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175000","800411683"
"2021-05-09T03:21:07.000Z","2008-04-17T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-17T00:00:00.000Z","México","Subgerencia Integral de Adquisiciones y Contratación","active","complete","[HAY GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=171&vv_NumInv=0009&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500262520&vv_provsino=0]","[{roles=supplier, name=HAY GROUP, S.A. DE C.V., details={type=company}, id=hay-group-sa-de-cv}]","Nacional","MXN","Subgerencia Integral de Adquisiciones y Contratación","18576171-009-08-4500262520","[contract]","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","[hay-group-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Integral de Adquisiciones y Contratación","unidad-compradora","IMPARTICION DEL TALLER SOBRE LA METODOLOGIA PARA INTEGRAR EL INVENTARIO DE PROCESOS Y SERVICIOS DE RECURSOS HUMANOS.","[{id=compranet3-1620530467436}]","18576171","IMPARTICION DEL TALLER SOBRE LA METODOLOGIA PARA INTEGRAR EL INVENTARIO DE PROCESOS Y SERVICIOS DE RECURSOS HUMANOS.","open","institution","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","Subgerencia Integral de Adquisiciones y Contratación","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","4500262520","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500262520-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=171&vv_NumInv=0009&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500262520&vv_provsino=0}]","Mensajerýa y Paqueterýa Especializada Trienio 2009-2011 Bajo la Modalidad de Contrato Abierto Sujeto a Ajuste de Precio.","4500262520","PEMEX REFINACIÓN","18576171-009-08","ocds-0ud2q6-18576171-009-08","176000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HAY GROUP, S.A. DE C.V., id=hay-group-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","176000","4500262520"
