"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-07T16:44:02.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000077-0000900001]","624.127153","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","9200521.58","CRC","624.127153","Universidad de Costa Rica","2021CD-000077-0000900001-432021080200192","[contract]","universidad-de-costa-rica","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPUTADORAS PORTÁTILES, DE ESCRITORIO, MONITOR E IMPRESORA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432021080200192","2131.984","2131.984","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021080200192-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000077-0000900001}]",,"432021080200192","2021CD-000077-0000900001","ocds-rwubve-2021CD-000077-0000900001","[BIENES]","1330629.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","9200521.58","https://www.sicop.go.cr/index.jsp","buyer","1330629.1","432021080200192",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-18T14:49:29.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000093-0017699999]","616.17892","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","14182350","CRC","616.17892","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000093-0017699999-432021110000114","[contract]","universidad-estatal-a-distancia","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO SOFTWARE Y HARDWARE AS 400","CRC","[{id=sicop-1638063428447}]","Servicios","USD",,"limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000114","33717.406","33717.406","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000114-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000093-0017699999}]",,"432021110000114","2021CD-000093-0017699999","ocds-rwubve-2021CD-000093-0017699999","[SERVICIOS]","2.077595481E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","14182350","https://www.sicop.go.cr/index.jsp","buyer","2.077595481E7","432021110000114",,"2022-06-18T14:49:29.000Z",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-24T12:53:08.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000081-0015700007]","620.350586","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","3563690.79","CRC","620.350586","BANCO DE COSTA RICA","2021CD-000081-0015700007-432021024900044","[contract]","banco-de-costa-rica","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en curso Taller RPA Modelo de Madurez de Procesos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021024900044","5744.64","5744.64","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021024900044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000081-0015700007}]",,"432021024900044","2021CD-000081-0015700007","ocds-rwubve-2021CD-000081-0015700007","[SERVICIOS]","3563690.79","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","3563690.79","https://www.sicop.go.cr/index.jsp","buyer","3563690.79","432021024900044",,"2021-09-24T12:53:08.000Z","620.350586","5744.64","USD","USD","5744.64","620.350586"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-24T12:52:10.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000082-0015700007]","620.350586","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","7124850.55","CRC","620.350586","BANCO DE COSTA RICA","2021CD-000082-0015700007-432021024900045","[contract]","banco-de-costa-rica","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en curso Gobierno RPA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021024900045","11485.2","11485.2","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021024900045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000082-0015700007}]",,"432021024900045","2021CD-000082-0015700007","ocds-rwubve-2021CD-000082-0015700007","[SERVICIOS]","7124850.55","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","7124850.55","https://www.sicop.go.cr/index.jsp","buyer","7124850.55","432021024900045",,"2021-10-24T12:52:10.000Z","620.350586","11485.2","USD","USD","11485.2","620.350586"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-18T13:55:40.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000200-0001102103]","639.67529","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","2263940","CRC","639.67529","Caja Costarricense de Seguro Social","2021CD-000200-0001102103-432021210300240","[contract]","caja-costarricense-de-seguro-social","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso ITIL Foundation V4","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210300240","2918.19","2918.19","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210300240-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000200-0001102103}]",,"432021210300240","2021CD-000200-0001102103","ocds-rwubve-2021CD-000200-0001102103","[SERVICIOS]","1866694.03","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","2263940","https://www.sicop.go.cr/index.jsp","buyer","1866694.03","432021210300240",,"2022-11-18T13:55:40.000Z",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-30T15:28:10.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000217-0017699999]","621.530102","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","1428000","CRC","621.530102","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000217-0017699999-432021110000234","[contract]","universidad-estatal-a-distancia","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ACTUALIZACION LICENCIA REDHAT","CRC","[{id=sicop-1638063428447}]","Servicios","USD",,"limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000234","733.38","733.38","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000234-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000217-0017699999}]",,"432021110000234","2021CD-000217-0017699999","ocds-rwubve-2021CD-000217-0017699999","[SERVICIOS]","455817.75","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","1428000","https://www.sicop.go.cr/index.jsp","buyer","455817.75","432021110000234",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-27T14:51:12.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000155-0006300001]","629.609794","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","1225000","CRC","629.609794","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000155-0006300001-432021005700253","[contract]","instituto-tecnologico-de-costa-rica","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación directa 2021CD-000226-APITCR. Adquisición de fuentes de poder","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700253","577.82","577.82","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700253-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000155-0006300001}]",,"432021005700253","2021CD-000155-0006300001","ocds-rwubve-2021CD-000155-0006300001","[BIENES]","363801.13","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","1225000","https://www.sicop.go.cr/index.jsp","buyer","363801.13","432021005700253",,"2022-01-27T14:51:12.000Z",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-05T10:50:48.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000156-0018700001]","640.949545","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","11500000","CRC","640.949545","COLEGIO UNIVERSITARIO DE CARTAGO","2021CD-000156-0018700001-432021011600226","[contract]","colegio-universitario-de-cartago","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DESERVIDORES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432021011600226","17543.725","17543.725","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011600226-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000156-0018700001}]",,"432021011600226","2021CD-000156-0018700001","ocds-rwubve-2021CD-000156-0018700001","[BIENES/SERVICIOS]","1.124464256E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","11500000","https://www.sicop.go.cr/index.jsp","buyer","1.124464256E7","432021011600226",,"2022-02-05T10:50:48.000Z",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-16T16:02:36.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000805-0000400001]","641.166786","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","2.489113717E8","CRC","641.166786","Instituto Costarricense de Electricidad","2021CD-000805-0000400001-432021521000659","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Computadoras Portátiles","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432021521000659","388217.071","388217.071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021521000659-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000805-0000400001}]",,"432021521000659","2021CD-000805-0000400001","ocds-rwubve-2021CD-000805-0000400001","[BIENES]","2.4891189168E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","2.489113717E8","https://www.sicop.go.cr/index.jsp","buyer","2.4891189168E8","432021521000659",,,"641.166786","388216.26","USD","USD","388216.26","641.166786"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-10T11:33:45.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0001101150]","619.456452","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","4.023656104E8","CRC","619.456452","Caja Costarricense de Seguro Social","2021LA-000002-0001101150-432021115000006","[contract]","caja-costarricense-de-seguro-social","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO ADMINISTRADO PARA ATENCIÓN DE PLATAFORMA DE UN CENTRO DE CONTACTO MULTICANAL","CRC","[{id=sicop-1638063428447}]","Según demanda","USD",,"open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021115000006","342401.28","342401.28","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021115000006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0001101150}]",,"432021115000006","2021LA-000002-0001101150","ocds-rwubve-2021LA-000002-0001101150","[SERVICIOS]","2.1210268207E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","4.023656104E8","https://www.sicop.go.cr/index.jsp","buyer","2.1210268207E8","432021115000006","2021-05-25T00:00:00.000Z","2022-06-10T11:33:45.000Z",,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-17T11:48:59.000Z","Costa Rica","POPULAR SOCIEDAD DE FONDOS DE INVERSIÓN SOCIEDAD ANÓNIMA","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0020700001]","618.621941","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","1.653977006E8","CRC","618.621941","POPULAR SOCIEDAD DE FONDOS DE INVERSIÓN SOCIEDAD ANÓNIMA","2021LA-000001-0020700001-432021000200007","[contract]","popular-sociedad-de-fondos-de-inversion-sociedad-anonima","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Arrendamiento de equipos de cómputo, de impresión y de digitalización.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"open","institution","popular-sociedad-de-fondos-de-inversion-sociedad-anonima","POPULAR SOCIEDAD DE FONDOS DE INVERSIÓN SOCIEDAD ANÓNIMA","popular-sociedad-de-fondos-de-inversion-sociedad-anonima","432021000200007","124382.626","124382.626","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0020700001}]",,"432021000200007","2021LA-000001-0020700001","ocds-rwubve-2021LA-000001-0020700001","[BIENES/SERVICIOS]","7.694582152E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","1.653977006E8","https://www.sicop.go.cr/index.jsp","buyer","7.694582152E7","432021000200007","2021-08-13T00:00:00.000Z","2025-08-17T11:48:59.000Z","618.621941","267364.75","USD","USD","267364.75","618.621941"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-30T09:02:30.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0012300001]","619.669326","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","53874000","CRC","619.669326","TRIBUNAL SUPREMO DE ELECCIONES","2021LA-000003-0012300001-432021004000133","[contract]","tribunal-supremo-de-elecciones","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVIDOR DE COMPUTO ROBUSTO CON LICENCIAMIENTO DE VMWARE ENTERPRISE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432021004000133","52764.22","52764.22","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004000133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0012300001}]",,"432021004000133","2021LA-000003-0012300001","ocds-rwubve-2021LA-000003-0012300001","[BIENES]","3.269636864E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","53874000","https://www.sicop.go.cr/index.jsp","buyer","3.269636864E7","432021004000133",,,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-09T09:48:25.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0012300001]","621.223062","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","4047975","CRC","621.223062","TRIBUNAL SUPREMO DE ELECCIONES","2021LA-000004-0012300001-432021004000155","[contract]","tribunal-supremo-de-elecciones","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Horas de soporte técnico y asesoría especializada para productos de la plataforma de Microsoft, plataforma Vmware y Soporte en Redes","CRC","[{id=sicop-1638063428447}]","Según demanda","USD",,"open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432021004000155","2628.945","2628.945","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004000155-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0012300001}]",,"432021004000155","2021LA-000004-0012300001","ocds-rwubve-2021LA-000004-0012300001","[SERVICIOS]","1633161.26","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","4047975","https://www.sicop.go.cr/index.jsp","buyer","1633161.26","432021004000155",,"2022-07-09T09:48:25.000Z",,,,,,
