"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","govLevel"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5676","0","[dependencia]","[{legalName=IMCINE, id=imcine}]","1.1470996187849998E9","[{name=INSTITUTO MEXICANO DE CINEMATOGRAFIA}, {name=INSTITUTO MEXICANO DE CINEMATOGRAFÍA}, {name=INSTITUTO MEXICANO DE CINEMATOGRAFíA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","23","Instituto Mexicano de Cinematografía","0","1.363853782E7","0","instituto-mexicano-de-cinematografia","0","country"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[dependencia]","[{legalName=PUE, id=pue}]","3413959.78","[{name=UNIVERSIDAD TECNOLÓGICA DE IZÚCAR DE MATAMOROS}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","1","Universidad Tecnológica de Izúcar de Matamoros","0","4199200","0","universidad-tecnologica-de-izucar-de-matamoros","0","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","281","0","[dependencia]","[]","1.9067080477999997E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","CENTRO NACIONAL DE PREVENCIÓN DE DESASTRES","0","0","0","centro-nacional-de-prevencion-de-desastres","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3238","0","[dependencia]","[]","1.1264816379167797E10","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MEXICO S.A. DE C.V./ SERVICIOS AEROPORTUARIOS DE LA CIUDAD DE MÉXICO S.A DE C.V.","0","0","0","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","9","0","[dependencia]","[]","3141297.65","[]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","3","UNIVERSIDAD DEL CARIBE","0","3155172.42","0","universidad-del-caribe","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","23962","0","[dependencia]","[{legalName=INBAL, id=inbal}]","1.204864648489711E10","[{name=INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA}, {name=INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA.}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","11","Instituto Nacional de Bellas Artes y Literatura","0","1.9271325978E8","0","instituto-nacional-de-bellas-artes-y-literatura","0","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","43708","0","[dependencia]","[{legalName=INCARD, id=incard}]","1.288924978356798E10","[{name=INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ}, {name=Instituto Nacional de Cardiologia Ignacio Chavez}, {name=INSTITUTO NACIONAL DE CARDIOLOGIA IGNACIO CHAVEZ}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","12","Instituto Nacional de Cardiología Ignacio Chávez","0","2.757542894E7","0","instituto-nacional-de-cardiologia-ignacio-chavez","0","country"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","984","0","[dependencia]","[{legalName=CENSIA, id=censia}]","1.8984977517250034E10","[{name=Centro Nacional Para la Salud de la Infancia y la Adolescencia}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1642377600158}]","0","Centro Nacional para la Salud de la Infancia y la Adolescencia","0","0","0","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","0","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","21102","0","[dependencia]","[{legalName=INP, id=inp}]","1.6308571717421284E10","[{name=INSTITUTO NACIONAL DE PEDIATRÍA}, {name=INSTITUTO NACIONAL DE PEDIATRIA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","5","Instituto Nacional de Pediatría","0","1.1319158620000001E7","0","instituto-nacional-de-pediatria","0","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","351","0","[dependencia]","[]","2.2995933982E8","[{name=CIATEC A.C.}, {name=CIATEC, A.C}, {name=Ciatec A. C.}, {name=CIATEC AC}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}, {id=compranet3-1620530467436}]","0","CIATEC, A.C.","0","0","0","ciatec-ac","0",
