"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.awardCriteriaDetails","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","date","contracts.dateSigned","tender.status","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.statusMxCnet","awards.title","parties.buyer.identifier.scheme","tender.title","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","contracts.status","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","awards.status"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-02-18T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11313317&pr=2015]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","486.09","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D5M0112-11313317","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11313317","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11313317, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11313317&pr=2015}]","Hidalgo","11313317","Instituto Mexicano del Seguro Social","2015-05-31T00:00:00.000Z","11313317","ocds-0ud2q6-HGO-D5M0112","[Montos Contratados]","486.09","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","486.09","11313317"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-02-23T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11484746&pr=2016]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","480.24","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D6M0109-11484746","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11484746","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11484746, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11484746&pr=2016}]","Hidalgo","11484746","Instituto Mexicano del Seguro Social","2016-04-30T00:00:00.000Z","11484746","ocds-0ud2q6-HGO-D6M0109","[Montos Contratados]","480.24","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","480.24","11484746"
"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-04T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"[DICONSA, S.A. de CV.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090206]","[{address={countryName=México}, roles=supplier, name=DICONSA, S.A. de CV., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=diconsa-sa-de-cv}]",,"MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR017-E434-2016-1346844","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","D6M0573","[{id=compranet-1620524637144}]",,"false","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1346844","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1346844-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090206}]",,"1346844","Instituto Mexicano del Seguro Social","2016-02-14T00:00:00.000Z","1290057","ocds-0ud2q6-AA-019GYR017-E434-2016",,"219.72","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DICONSA, S.A. de CV., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","219.72","1346844","2019-01-24T01:17:00.000Z","2016-02-04T00:00:00.000Z","complete","https://sites.google.com/site/cnetuc/directorio","Nacional","Olivia Ramírez Hernández","olivia-ramirez-hernandez","Coordinación de Abastecimiento y Equipamiento","050GYR017","Expirado","D6M0573","MX-CPA","REGULARIZACIÓN Y REGISTRO DE CONTRATOS DE SERVICIOS DEPRESTACIONES MÉDCAS DEL AÑ","true","Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","terminated","false","[Servicios]"
"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-04T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"[DICONSA, S.A. de CV.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090206]","[{address={countryName=México}, roles=supplier, name=DICONSA, S.A. de CV., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=diconsa-sa-de-cv}]",,"MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR017-E434-2016-1346736","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","D6M0556","[{id=compranet-1620524637144}]",,"false","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1346736","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1346736-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090206}]",,"1346736","Instituto Mexicano del Seguro Social","2016-02-14T00:00:00.000Z","1290057","ocds-0ud2q6-AA-019GYR017-E434-2016",,"219.72","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DICONSA, S.A. de CV., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","219.72","1346736","2019-01-24T01:17:00.000Z","2016-02-04T00:00:00.000Z","complete","https://sites.google.com/site/cnetuc/directorio","Nacional","Olivia Ramírez Hernández","olivia-ramirez-hernandez","Coordinación de Abastecimiento y Equipamiento","050GYR017","Expirado","D6M0556","MX-CPA","REGULARIZACIÓN Y REGISTRO DE CONTRATOS DE SERVICIOS DEPRESTACIONES MÉDCAS DEL AÑ","true","Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","terminated","false","[Servicios]"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-04-04T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11139771&pr=2014]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","205.2","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D4M0305-11139771","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11139771","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11139771, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11139771&pr=2014}]","Hidalgo","11139771","Instituto Mexicano del Seguro Social","2014-07-31T00:00:00.000Z","11139771","ocds-0ud2q6-HGO-D4M0305","[Montos Contratados]","205.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","205.2","11139771",,,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-02-23T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11497703&pr=2016]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","192.5","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D6M0104-11497703","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11497703","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11497703, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11497703&pr=2016}]","Hidalgo","11497703","Instituto Mexicano del Seguro Social","2016-04-30T00:00:00.000Z","11497703","ocds-0ud2q6-HGO-D6M0104","[Montos Contratados]","192.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","192.5","11497703",,,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-02-22T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11484742&pr=2016]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","192.1","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D6M0103-11484742","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11484742","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11484742, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11484742&pr=2016}]","Hidalgo","11484742","Instituto Mexicano del Seguro Social","2016-04-30T00:00:00.000Z","11484742","ocds-0ud2q6-HGO-D6M0103","[Montos Contratados]","192.1","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","192.1","11484742",,,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-02-04T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11630974&pr=2016]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","174.96","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D6M0569-11630974","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11630974","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11630974, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11630974&pr=2016}]","Hidalgo","11630974","Instituto Mexicano del Seguro Social","2016-02-14T00:00:00.000Z","11630974","ocds-0ud2q6-HGO-D6M0569","[Montos Contratados]","174.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","174.96","11630974",,,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-06-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10978199&pr=2013]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","173.3","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-S350088-10978199","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","direct","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","10978199","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10978199, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10978199&pr=2013}]","Tlaxcala","10978199","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10978199","ocds-0ud2q6-TLAX-S350088","[Servicios Generales]","173.3","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","173.3","10978199",,,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-04T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"[DICONSA, S.A. de CV.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090206]","[{address={countryName=México}, roles=supplier, name=DICONSA, S.A. de CV., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=diconsa-sa-de-cv}]",,"MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR017-E434-2016-1346821","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","D6M0569","[{id=compranet-1620524637144}]",,"false","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1346821","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1346821-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090206}]",,"1346821","Instituto Mexicano del Seguro Social","2016-02-14T00:00:00.000Z","1290057","ocds-0ud2q6-AA-019GYR017-E434-2016",,"150.83","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DICONSA, S.A. de CV., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","150.83","1346821","2019-01-24T01:17:00.000Z","2016-02-04T00:00:00.000Z","complete","https://sites.google.com/site/cnetuc/directorio","Nacional","Olivia Ramírez Hernández","olivia-ramirez-hernandez","Coordinación de Abastecimiento y Equipamiento","050GYR017","Expirado","D6M0569","MX-CPA","REGULARIZACIÓN Y REGISTRO DE CONTRATOS DE SERVICIOS DEPRESTACIONES MÉDCAS DEL AÑ","true","Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","terminated","false","[Servicios]"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-02-04T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11629021&pr=2016]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","139.97","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D6M0567-11629021","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11629021","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11629021, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11629021&pr=2016}]","Hidalgo","11629021","Instituto Mexicano del Seguro Social","2016-02-14T00:00:00.000Z","11629021","ocds-0ud2q6-HGO-D6M0567","[Montos Contratados]","139.97","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","139.97","11629021",,,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-02-04T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11631237&pr=2016]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","139.97","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D6M0568-11631237","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11631237","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11631237, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11631237&pr=2016}]","Hidalgo","11631237","Instituto Mexicano del Seguro Social","2016-02-14T00:00:00.000Z","11631237","ocds-0ud2q6-HGO-D6M0568","[Montos Contratados]","139.97","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","139.97","11631237",,,,,,,,,,,,,,,,,,,,,,
