"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-10-31T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-31T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[INGENIERIA AUTOELECTRICA MARTINEZSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500492594]","[{roles=supplier, name=INGENIERIA AUTOELECTRICA MARTINEZSA DE CV, details={type=company}, id=ingenieria-autoelectrica-martinez-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500492594-4500492594","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ingenieria-autoelectrica-martinez-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIOS TECNICOS PAGADOS A TERCEROS","[{id=pot-1620519810584}]","ESTUDIOS TECNICOS PAGADOS A TERCEROS","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500492594","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500492594-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500492594}]","ESTUDIOS TECNICOS PAGADOS A TERCEROS","4500492594","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-01-19T00:00:00.000Z","4500492594","ocds-0ud2q6-4500492594","15547500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA AUTOELECTRICA MARTINEZSA DE CV, id=ingenieria-autoelectrica-martinez-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15547500","4500492594"
"2021-05-09T00:24:27.000Z","2013-11-15T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-15T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[FLOWSERVE S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500495426]","[{roles=supplier, name=FLOWSERVE S. DE R.L. DE C.V., details={type=company}, id=flowserve-s-de-rl-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500495426-4500495426","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[flowserve-s-de-rl-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE EQUIPOS INDUSTRIALES Y MAQUINARIA","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE EQUIPOS INDUSTRIALES Y MAQUINARIA","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500495426","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500495426-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500495426}]","MODIF. Y REACOND. DE EQUIPOS INDUSTRIALES Y MAQUINARIA","4500495426","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-12-26T00:00:00.000Z","4500495426","ocds-0ud2q6-4500495426","15525413","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLOWSERVE S. DE R.L. DE C.V., id=flowserve-s-de-rl-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15525413","4500495426"
"2021-05-09T00:24:27.000Z","2013-05-10T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-10T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[EAGLEBURGMANN MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600022316]","[{roles=supplier, name=EAGLEBURGMANN MEXICO SA DE CV, details={type=company}, id=eagleburgmann-mexico-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600022316-4600022316","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[eagleburgmann-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sellos juntas empaq.","[{id=pot-1620519810584}]","Sellos juntas empaq.","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600022316","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600022316-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600022316}]","Sellos juntas empaq.","4600022316","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-12-31T00:00:00.000Z","4600022316","ocds-0ud2q6-4600022316","13637413","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EAGLEBURGMANN MEXICO SA DE CV, id=eagleburgmann-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13637413","4600022316",
"2021-05-09T00:24:27.000Z","2014-07-04T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-07-04T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[CONTRAINCENDIO MARITIMO DE CAMPECHE S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500511684]","[{roles=supplier, name=CONTRAINCENDIO MARITIMO DE CAMPECHE S A DE C V, details={type=company}, id=contraincendio-maritimo-de-campeche-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500511684-4500511684","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[contraincendio-maritimo-de-campeche-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipos de bombeo","[{id=pot-1620519810584}]","Equipos de bombeo","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500511684","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500511684-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500511684}]","Equipos de bombeo","4500511684","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-12-31T00:00:00.000Z","4500511684","ocds-0ud2q6-4500511684","1.35655095E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTRAINCENDIO MARITIMO DE CAMPECHE S A DE C V, id=contraincendio-maritimo-de-campeche-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.35655095E7","4500511684",
"2021-05-09T00:24:27.000Z","2007-12-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-12-26T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[QUIMICA APOLLO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600013112]","[{roles=supplier, name=QUIMICA APOLLO SA DE CV, details={type=company}, id=quimica-apollo-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600013112-4600013112","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[quimica-apollo-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRATAMIENTO QUIM.INT.TORRES ENFRIAMIENTO","[{id=pot-1620519810584}]","TRATAMIENTO QUIM.INT.TORRES ENFRIAMIENTO","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600013112","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600013112-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600013112}]","TRATAMIENTO QUIM.INT.TORRES ENFRIAMIENTO","4600013112","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-31T00:00:00.000Z","4600013112","ocds-0ud2q6-4600013112","1.34762947079E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMICA APOLLO SA DE CV, id=quimica-apollo-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.34762947079E7","4600013112","true"
"2021-05-09T00:24:27.000Z","2014-02-24T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-02-24T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[PETRO SERVICIOS DE TULA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600024011]","[{roles=supplier, name=PETRO SERVICIOS DE TULA SA DE CV, details={type=company}, id=petro-servicios-de-tula-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600024011-4600024011","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[petro-servicios-de-tula-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO. DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO. DE MAQUINARIA Y EQUIPO","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600024011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600024011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600024011}]","REPARACION CONSERVACION Y MANTTO. DE MAQUINARIA Y EQUIPO","4600024011","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2015-12-07T00:00:00.000Z","4600024011","ocds-0ud2q6-4600024011","1.34526865E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PETRO SERVICIOS DE TULA SA DE CV, id=petro-servicios-de-tula-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.34526865E7","4600024011",
"2021-05-09T00:24:27.000Z","2011-02-21T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-02-21T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[FUJISAN SURVEY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018031]","[{roles=supplier, name=FUJISAN SURVEY SA DE CV, details={type=company}, id=fujisan-survey-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600018031-4600018031","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fujisan-survey-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CERTIFICACION DE PROCESOS PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","[{id=pot-1620519810584}]","SERVICIOS DE CERTIFICACION DE PROCESOS PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600018031","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600018031-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018031}]","SERVICIOS DE CERTIFICACION DE PROCESOS PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","4600018031","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-12-31T00:00:00.000Z","4600018031","ocds-0ud2q6-4600018031","13426200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUJISAN SURVEY SA DE CV, id=fujisan-survey-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13426200","4600018031",
"2021-05-09T00:24:27.000Z","2007-12-21T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-21T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[EMC COMPUTER SYSTEMS MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500255610]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MEXICO SA DE CV, details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500255610-4500255610","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[emc-computer-systems-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo informático","[{id=pot-1620519810584}]","Equipo informático","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500255610","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500255610-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500255610}]","Equipo informático","4500255610","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-26T00:00:00.000Z","4500255610","ocds-0ud2q6-4500255610","1.33933412678E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMC COMPUTER SYSTEMS MEXICO SA DE CV, id=emc-computer-systems-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.33933412678E7","4500255610",
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[TRANSPORTADORA CENTRAL DECOMBUSTIBLES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018098]","[{roles=supplier, name=TRANSPORTADORA CENTRAL DECOMBUSTIBLES SA DE CV, details={type=company}, id=transportadora-central-decombustibles-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600018098-4600018098","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[transportadora-central-decombustibles-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","[{id=pot-1620519810584}]","FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600018098","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600018098-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018098}]","FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","4600018098","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-31T00:00:00.000Z","4600018098","ocds-0ud2q6-4600018098","13345882","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTADORA CENTRAL DECOMBUSTIBLES SA DE CV, id=transportadora-central-decombustibles-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13345882","4600018098","true"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[TRANSPORTES SATURNO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018112]","[{roles=supplier, name=TRANSPORTES SATURNO SA DE CV, details={type=company}, id=transportes-saturno-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600018112-4600018112","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[transportes-saturno-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","[{id=pot-1620519810584}]","FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600018112","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600018112-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018112}]","FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","4600018112","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-31T00:00:00.000Z","4600018112","ocds-0ud2q6-4600018112","13345882","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES SATURNO SA DE CV, id=transportes-saturno-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13345882","4600018112","true"
"2021-05-09T00:24:27.000Z","2013-08-07T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-07T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[OMNI TECHNICAL SERVICE S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600023225]","[{roles=supplier, name=OMNI TECHNICAL SERVICE S A DE C V, details={type=company}, id=omni-technical-service-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600023225-4600023225","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[omni-technical-service-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. LINEAS DE DESCARGA Y RECOLECCION BOMBEO NEUMATICO","[{id=pot-1620519810584}]","MODIF. Y REACOND. LINEAS DE DESCARGA Y RECOLECCION BOMBEO NEUMATICO","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600023225","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600023225-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600023225}]","MODIF. Y REACOND. LINEAS DE DESCARGA Y RECOLECCION BOMBEO NEUMATICO","4600023225","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-10-12T00:00:00.000Z","4600023225","ocds-0ud2q6-4600023225","1.330160175E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OMNI TECHNICAL SERVICE S A DE C V, id=omni-technical-service-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.330160175E7","4600023225","true"
"2021-05-09T00:24:27.000Z","2009-12-02T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-12-02T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[BRENNTAG MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016445]","[{roles=supplier, name=BRENNTAG MEXICO SA DE CV, details={type=company}, id=brenntag-mexico-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600016445-4600016445","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[brenntag-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600016445","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600016445-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016445}]","Sustancias químicas","4600016445","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4600016445","ocds-0ud2q6-4600016445","13300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRENNTAG MEXICO SA DE CV, id=brenntag-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13300000","4600016445",
