"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-02-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-02-11T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[CONSTRUCTORA LEDU S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7-J-EF-A-644-W-0-7&p_CveDep=00009&p_CveUni=064&p_NumeroLc=041&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA LEDU S.A. DE C.V., details={type=company}, id=constructora-ledu-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-041-07-7-J-EF-A-644-W-0-7","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[constructora-ledu-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Servicio para la contrataciýn de trabajos de mantenimiento en campamentos en edificios e instalaciones","[{id=compranet3-1620530467436}]","9064","Servicio para la contrataciýn de trabajos de mantenimiento en campamentos en edificios e instalaciones","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-EF-A-644-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-J-EF-A-644-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7-J-EF-A-644-W-0-7&p_CveDep=00009&p_CveUni=064&p_NumeroLc=041&p_AnioLc=2007&ConSin=1}]","Servicio para la contrataciýn de trabajos de mantenimiento en campamentos en edificios e instalaciones","7-J-EF-A-644-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-041-07","ocds-0ud2q6-00009064-041-07","418510.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA LEDU S.A. DE C.V., id=constructora-ledu-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","418510.73","7-J-EF-A-644-W-0-7"
"2021-05-09T03:21:07.000Z","2006-07-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-07-06T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[ABSER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-J-EF-A-550-W-0-6&p_CveDep=00009&p_CveUni=064&p_NumeroLc=020&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ABSER, S.A. DE C.V., details={type=company}, id=abser-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-020-06-6-J-EF-A-550-W-0-6","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[abser-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","arrendamiento de maquinaria y equipo para la reconstrucciýn de caminos rurales en los municipios de Tlahualilo, Gýmez Palacio y Lerdo","[{id=compranet3-1620530467436}]","9064","arrendamiento de maquinaria y equipo para la reconstrucciýn de caminos rurales en los municipios de Tlahualilo, Gýmez Palacio y Lerdo","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","6-J-EF-A-550-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-J-EF-A-550-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-J-EF-A-550-W-0-6&p_CveDep=00009&p_CveUni=064&p_NumeroLc=020&p_AnioLc=2006&ConSin=1}]","arrendamiento de maquinaria y equipo para la reconstrucciýn de caminos rurales en los municipios de Tlahualilo, Gýmez Palacio y Lerdo","6-J-EF-A-550-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-020-06","ocds-0ud2q6-00009064-020-06","412618.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABSER, S.A. DE C.V., id=abser-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","412618.76","6-J-EF-A-550-W-0-6"
"2021-05-09T03:21:07.000Z","2008-08-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-08-03T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[PEDRO CONTRERAS OROZCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7-J-EF-A-555-W-0-7&p_CveDep=00009&p_CveUni=064&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PEDRO CONTRERAS OROZCO, details={type=person}, id=pedro-contreras-orozco}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-015-07-7-J-EF-A-555-W-0-7","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[pedro-contreras-orozco]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Arrendamiento de maquinaria para la reconstrucciýn de caminos rurales en los municipios de Mezquital y Santa Clara, en el estado de Durango.","[{id=compranet3-1620530467436}]","9064","Arrendamiento de maquinaria para la reconstrucciýn de caminos rurales en los municipios de Mezquital y Santa Clara, en el estado de Durango.","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-EF-A-555-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-J-EF-A-555-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7-J-EF-A-555-W-0-7&p_CveDep=00009&p_CveUni=064&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","Arrendamiento de maquinaria para la reconstrucciýn de caminos rurales en los municipios de Mezquital y Santa Clara, en el estado de Durango.","7-J-EF-A-555-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-015-07","ocds-0ud2q6-00009064-015-07","405540","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEDRO CONTRERAS OROZCO, id=pedro-contreras-orozco}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","405540","7-J-EF-A-555-W-0-7"
"2021-05-09T03:21:07.000Z","2005-09-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-09-05T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[PEDRO CONTRERAS OROZCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5-J-EF-A-542-W-0-5&p_CveDep=00009&p_CveUni=064&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PEDRO CONTRERAS OROZCO, details={type=person}, id=pedro-contreras-orozco}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-006-05-5-J-EF-A-542-W-0-5","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[pedro-contreras-orozco]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Arrendamiento de maquinaria y equipo en la reconstrucciýn de caminos rurales enlos municipios de Tepehuanes, Otaez y Guanacevý, en el estado de Durango","[{id=compranet3-1620530467436}]","9064","Arrendamiento de maquinaria y equipo en la reconstrucciýn de caminos rurales enlos municipios de Tepehuanes, Otaez y Guanacevý, en el estado de Durango","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","5-J-EF-A-542-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-J-EF-A-542-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5-J-EF-A-542-W-0-5&p_CveDep=00009&p_CveUni=064&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Arrendamiento de maquinaria y equipo en la reconstrucciýn de caminos rurales enlos municipios de Tepehuanes, Otaez y Guanacevý, en el estado de Durango","5-J-EF-A-542-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-006-05","ocds-0ud2q6-00009064-006-05","403570","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEDRO CONTRERAS OROZCO, id=pedro-contreras-orozco}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","403570","5-J-EF-A-542-W-0-5"
"2021-05-09T03:21:07.000Z","2008-08-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-08-03T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[VIALIDADES ARELI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7-J-EF-A-560-W-0-7&p_CveDep=00009&p_CveUni=064&p_NumeroLc=020&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VIALIDADES ARELI, S.A. DE C.V., details={type=company}, id=vialidades-areli-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-020-07-7-J-EF-A-560-W-0-7","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[vialidades-areli-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Arrendamiento de maquinaria para la reconstrucciýn de caminos rurales en los municipios de Otaez, Tepehuanes y Guanacevý, en el estado de Durango","[{id=compranet3-1620530467436}]","9064","Arrendamiento de maquinaria para la reconstrucciýn de caminos rurales en los municipios de Otaez, Tepehuanes y Guanacevý, en el estado de Durango","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-EF-A-560-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-J-EF-A-560-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7-J-EF-A-560-W-0-7&p_CveDep=00009&p_CveUni=064&p_NumeroLc=020&p_AnioLc=2007&ConSin=1}]","Arrendamiento de maquinaria para la reconstrucciýn de caminos rurales en los municipios de Otaez, Tepehuanes y Guanacevý, en el estado de Durango","7-J-EF-A-560-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-020-07","ocds-0ud2q6-00009064-020-07","399712","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIALIDADES ARELI, S.A. DE C.V., id=vialidades-areli-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","399712","7-J-EF-A-560-W-0-7"
"2021-05-09T03:21:07.000Z","2010-11-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-11-02T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[PROVEEDORA DE CONSUMIBLES DE DURANGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9-J-EF-A-547-W-0-9&p_CveDep=00009&p_CveUni=064&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE CONSUMIBLES DE DURANGO, S.A. DE C.V., details={type=company}, id=proveedora-de-consumibles-de-durango-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-004-09-9-J-EF-A-547-W-0-9","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[proveedora-de-consumibles-de-durango-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Adquisiciýn de materiales y ýtiles para el procesamiento en equipos y bienes informýticos","[{id=compranet3-1620530467436}]","9064","Adquisiciýn de materiales y ýtiles para el procesamiento en equipos y bienes informýticos","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","9-J-EF-A-547-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-J-EF-A-547-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9-J-EF-A-547-W-0-9&p_CveDep=00009&p_CveUni=064&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de materiales y ýtiles para el procesamiento en equipos y bienes informýticos","9-J-EF-A-547-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-004-09","ocds-0ud2q6-00009064-004-09","398750.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE CONSUMIBLES DE DURANGO, S.A. DE C.V., id=proveedora-de-consumibles-de-durango-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","398750.99","9-J-EF-A-547-W-0-9"
"2021-05-09T03:21:07.000Z","2007-06-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-06-02T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[MAXI UNIFORMES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7-J-EF-A-549-W-0-7&p_CveDep=00009&p_CveUni=064&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MAXI UNIFORMES SA DE CV, details={type=company}, id=maxi-uniformes-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-008-07-7-J-EF-A-549-W-0-7","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[maxi-uniformes-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Adquisiciýn de uniformes y vestuarios","[{id=compranet3-1620530467436}]","9064","Adquisiciýn de uniformes y vestuarios","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-EF-A-549-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-J-EF-A-549-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7-J-EF-A-549-W-0-7&p_CveDep=00009&p_CveUni=064&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de uniformes y vestuarios","7-J-EF-A-549-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-008-07","ocds-0ud2q6-00009064-008-07","393881.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAXI UNIFORMES SA DE CV, id=maxi-uniformes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","393881.05","7-J-EF-A-549-W-0-7"
"2021-05-09T03:21:07.000Z","2006-11-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-11-09T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[CAMIONES AUTOMOVILES Y ACCESORIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5-J-EF-A-586-W-0-5&p_CveDep=00009&p_CveUni=064&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CAMIONES AUTOMOVILES Y ACCESORIOS S.A. DE C.V., details={type=company}, id=camiones-automoviles-y-accesorios-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-017-05-5-J-EF-A-586-W-0-5","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[camiones-automoviles-y-accesorios-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Adquisiciýn de vehýculos terrestres","[{id=compranet3-1620530467436}]","9064","Adquisiciýn de vehýculos terrestres","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","5-J-EF-A-586-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-J-EF-A-586-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5-J-EF-A-586-W-0-5&p_CveDep=00009&p_CveUni=064&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de vehýculos terrestres","5-J-EF-A-586-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-017-05","ocds-0ud2q6-00009064-017-05","393826.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMIONES AUTOMOVILES Y ACCESORIOS S.A. DE C.V., id=camiones-automoviles-y-accesorios-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","393826.09","5-J-EF-A-586-W-0-5"
"2021-05-09T03:21:07.000Z","2008-04-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-04-02T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[CONSTRUCTORA REGIONAL DE SINALOA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-J-EF-A-520-W-0-6&p_CveDep=00009&p_CveUni=064&p_NumeroLc=013&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA REGIONAL DE SINALOA S.A DE C.V., details={type=company}, id=constructora-regional-de-sinaloa-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-013-06-6-J-EF-A-520-W-0-6","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[constructora-regional-de-sinaloa-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Arrendamiento de maquinaria y equipo para la reconstrucciýn de caminos rurales en los Municipios de Tamazula y Pueblo Nuevo, en el Estado de Durango.","[{id=compranet3-1620530467436}]","9064","Arrendamiento de maquinaria y equipo para la reconstrucciýn de caminos rurales en los Municipios de Tamazula y Pueblo Nuevo, en el Estado de Durango.","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","6-J-EF-A-520-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-J-EF-A-520-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-J-EF-A-520-W-0-6&p_CveDep=00009&p_CveUni=064&p_NumeroLc=013&p_AnioLc=2006&ConSin=1}]","Arrendamiento de maquinaria y equipo para la reconstrucciýn de caminos rurales en los Municipios de Tamazula y Pueblo Nuevo, en el Estado de Durango.","6-J-EF-A-520-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-013-06","ocds-0ud2q6-00009064-013-06","393750.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA REGIONAL DE SINALOA S.A DE C.V., id=constructora-regional-de-sinaloa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","393750.31","6-J-EF-A-520-W-0-6"
"2021-05-09T03:21:07.000Z","2010-04-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-04-03T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[GRUPO TRACTOMECANICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8-J-EF-A-566-W-0-8&p_CveDep=00009&p_CveUni=064&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO TRACTOMECANICA, S.A. DE C.V., details={type=company}, id=grupo-tractomecanica-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-014-08-8-J-EF-A-566-W-0-8","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[grupo-tractomecanica-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Arrendamiento de maquinaria y equipo para la reconstrucciýn de caminos rurales en los municipios de Rodeo, Nazas y San Pedro del Gallo, en el estado de Durango.","[{id=compranet3-1620530467436}]","9064","Arrendamiento de maquinaria y equipo para la reconstrucciýn de caminos rurales en los municipios de Rodeo, Nazas y San Pedro del Gallo, en el estado de Durango.","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","8-J-EF-A-566-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-J-EF-A-566-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8-J-EF-A-566-W-0-8&p_CveDep=00009&p_CveUni=064&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","Arrendamiento de maquinaria y equipo para la reconstrucciýn de caminos rurales en los municipios de Rodeo, Nazas y San Pedro del Gallo, en el estado de Durango.","8-J-EF-A-566-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-014-08","ocds-0ud2q6-00009064-014-08","391700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO TRACTOMECANICA, S.A. DE C.V., id=grupo-tractomecanica-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","391700","8-J-EF-A-566-W-0-8"
