"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-02-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2005-02-01T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[PROCESAMIENTO INTERACTIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0019&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=BNCRL-DSI-025-05&vv_provsino=0]","[{roles=supplier, name=PROCESAMIENTO INTERACTIVO, S.A. DE C.V., details={type=company}, id=procesamiento-interactivo-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-019-05-BNCRL-DSI-025-05","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[procesamiento-interactivo-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","AUTORIZACION DE USO Y PRESTACION DE SERVICIOS DE MANTENIMIENTO DE MODULOS DEL SISTEMA INTEGRAL FINANCIERO","[{id=compranet3-1620530467436}]","6812002","AUTORIZACION DE USO Y PRESTACION DE SERVICIOS DE MANTENIMIENTO DE MODULOS DEL SISTEMA INTEGRAL FINANCIERO","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","BNCRL-DSI-025-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BNCRL-DSI-025-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0019&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=BNCRL-DSI-025-05&vv_provsino=0}]","servicios de un tercero especializado para la preparacion y colocacion bajo el esquema de comision de exito de los paquetes hipotecarios y de consumo de las carteras de ex-empleados de BANRURAL y FINA","BNCRL-DSI-025-05","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-019-05","ocds-0ud2q6-06812002-019-05","280000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESAMIENTO INTERACTIVO, S.A. DE C.V., id=procesamiento-interactivo-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","280000","BNCRL-DSI-025-05"
"2021-05-09T03:21:07.000Z","2007-04-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2007-04-10T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[SOLUCIONES ADMINISTRATIVAS Y DE COBRANZA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CP/SP/026/2005&p_CveDep=06812&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SOLUCIONES ADMINISTRATIVAS Y DE COBRANZA, S.C., details={type=company}, id=soluciones-administrativas-y-de-cobranza-sc}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-019-05-CP/SP/026/2005","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[soluciones-administrativas-y-de-cobranza-sc]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","servicios de un tercero especializado para la preparacion y colocacion bajo el esquema de comision de exito de los paquetes hipotecarios y de consumo de las carteras de ex-empleados de BANRURAL y FINA","[{id=compranet3-1620530467436}]","6812002","servicios de un tercero especializado para la preparacion y colocacion bajo el esquema de comision de exito de los paquetes hipotecarios y de consumo de las carteras de ex-empleados de BANRURAL y FINA","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","CP/SP/026/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CP/SP/026/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CP/SP/026/2005&p_CveDep=06812&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2005&ConSin=1}]","servicios de un tercero especializado para la preparacion y colocacion bajo el esquema de comision de exito de los paquetes hipotecarios y de consumo de las carteras de ex-empleados de BANRURAL y FINA","CP/SP/026/2005","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-019-05","ocds-0ud2q6-06812002-019-05","2483628","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES ADMINISTRATIVAS Y DE COBRANZA, S.C., id=soluciones-administrativas-y-de-cobranza-sc}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2483628","CP/SP/026/2005"
"2021-05-09T03:21:07.000Z","2006-02-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2006-02-16T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[JORGE NEGRETE CORONA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0019&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=FINA 30/06&vv_provsino=0]","[{roles=supplier, name=JORGE NEGRETE CORONA, details={type=person}, id=jorge-negrete-corona}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-019-06-FINA 30/06","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[jorge-negrete-corona]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","DOCTOR ESPECIALISTA EN ORTOPEDIA","[{id=compranet3-1620530467436}]","6812002","DOCTOR ESPECIALISTA EN ORTOPEDIA","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","FINA 30/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FINA 30/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0019&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=FINA 30/06&vv_provsino=0}]","Servicios de mantenimiento de conmutadores","FINA 30/06","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-019-06","ocds-0ud2q6-06812002-019-06","178245","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE NEGRETE CORONA, id=jorge-negrete-corona}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178245","FINA 30/06"
"2021-05-09T03:21:07.000Z","2006-01-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2006-01-08T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[FAAM DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/1379/2006&p_CveDep=06812&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FAAM DE MEXICO, S.A. DE C.V., details={type=company}, id=faam-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-019-06-SAE/1379/2006","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[faam-de-mexico-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","Servicios de mantenimiento de conmutadores","[{id=compranet3-1620530467436}]","6812002","Servicios de mantenimiento de conmutadores","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/1379/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/1379/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/1379/2006&p_CveDep=06812&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2006&ConSin=1}]","Servicios de mantenimiento de conmutadores","SAE/1379/2006","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-019-06","ocds-0ud2q6-06812002-019-06","423214","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FAAM DE MEXICO, S.A. DE C.V., id=faam-de-mexico-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","423214","SAE/1379/2006"
"2021-05-09T03:21:07.000Z","2007-03-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2007-03-16T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[CARLOS AGUILAR NAVARRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0019&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SAE/503/2007&vv_provsino=0]","[{roles=supplier, name=CARLOS AGUILAR NAVARRO, details={type=person}, id=carlos-aguilar-navarro}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-019-07-SAE/503/2007","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[carlos-aguilar-navarro]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","SERVICIOS JURIDICOS","[{id=compranet3-1620530467436}]","6812002","SERVICIOS JURIDICOS","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/503/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/503/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0019&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SAE/503/2007&vv_provsino=0}]","Servicios financieros para la colocacion en el mercado secundario del papel financiero integrante de la cartera del Fideicomiso de Recuperacion de Cartera","SAE/503/2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-019-07","ocds-0ud2q6-06812002-019-07","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS AGUILAR NAVARRO, id=carlos-aguilar-navarro}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","SAE/503/2007"
"2021-05-09T03:21:07.000Z","2007-10-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2007-10-10T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[HSBC CASA DE BOLSA, S.A. DE C.V. GRUPO FINANCIERO HSBC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/1388/2007&p_CveDep=06812&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HSBC CASA DE BOLSA, S.A. DE C.V. GRUPO FINANCIERO HSBC, details={type=company}, id=hsbc-casa-de-bolsa-sa-de-cv-grupo-financiero-hsbc}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-019-07-SAE/1388/2007","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[hsbc-casa-de-bolsa-sa-de-cv-grupo-financiero-hsbc]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","Servicios financieros para la colocacion en el mercado secundario del papel financiero integrante de la cartera del Fideicomiso de Recuperacion de Cartera","[{id=compranet3-1620530467436}]","6812002","Servicios financieros para la colocacion en el mercado secundario del papel financiero integrante de la cartera del Fideicomiso de Recuperacion de Cartera","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/1388/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/1388/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/1388/2007&p_CveDep=06812&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2007&ConSin=1}]","Servicios financieros para la colocacion en el mercado secundario del papel financiero integrante de la cartera del Fideicomiso de Recuperacion de Cartera","SAE/1388/2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-019-07","ocds-0ud2q6-06812002-019-07","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HSBC CASA DE BOLSA, S.A. DE C.V. GRUPO FINANCIERO HSBC, id=hsbc-casa-de-bolsa-sa-de-cv-grupo-financiero-hsbc}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","SAE/1388/2007"
"2021-05-09T03:21:07.000Z","2008-03-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2008-03-04T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[SERGIO FRANCISCO COTA BILBAO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0019&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=FRC/CG/035/08&vv_provsino=0]","[{roles=supplier, name=SERGIO FRANCISCO COTA BILBAO, details={type=person}, id=sergio-francisco-cota-bilbao}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-019-08-FRC/CG/035/08","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[sergio-francisco-cota-bilbao]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","ABOGADO EXTERNO","[{id=compranet3-1620530467436}]","6812002","ABOGADO EXTERNO","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","FRC/CG/035/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FRC/CG/035/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0019&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=FRC/CG/035/08&vv_provsino=0}]","Seguros: De Salud; de Responsabilidad Institucional del SAE; de Vida. Servicios: Suministro de Vales de Despensa; asi como de Administracion y Pago de Nomina","FRC/CG/035/08","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-019-08","ocds-0ud2q6-06812002-019-08","1800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERGIO FRANCISCO COTA BILBAO, id=sergio-francisco-cota-bilbao}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1800000","FRC/CG/035/08"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[PLAN SEGURO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/0098/2009&p_CveDep=06812&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PLAN SEGURO, S.A. DE C.V., details={type=company}, id=plan-seguro-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-019-08-SAE/0098/2009","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[plan-seguro-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","Seguros: De Salud; de Responsabilidad Institucional del SAE; de Vida. Servicios: Suministro de Vales de Despensa; asi como de Administracion y Pago de Nomina","[{id=compranet3-1620530467436}]","6812002","Seguros: De Salud; de Responsabilidad Institucional del SAE; de Vida. Servicios: Suministro de Vales de Despensa; asi como de Administracion y Pago de Nomina","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0098/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0098/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/0098/2009&p_CveDep=06812&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2008&ConSin=1}]","Seguros: De Salud; de Responsabilidad Institucional del SAE; de Vida. Servicios: Suministro de Vales de Despensa; asi como de Administracion y Pago de Nomina","SAE/0098/2009","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-019-08","ocds-0ud2q6-06812002-019-08","40000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLAN SEGURO, S.A. DE C.V., id=plan-seguro-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40000000","SAE/0098/2009"
"2021-05-09T03:21:07.000Z","2007-02-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2007-02-09T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[COMPAÑIA INTEGRADORA DE MEDIOS TELEINFORMATICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/1399/2006&p_CveDep=06812&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMPAÑIA INTEGRADORA DE MEDIOS TELEINFORMATICOS S.A. DE C.V., details={type=company}, id=compania-integradora-de-medios-teleinformaticos-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-020-06-SAE/1399/2006","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[compania-integradora-de-medios-teleinformaticos-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","Servicios de digitalizaciýn de documentos","[{id=compranet3-1620530467436}]","6812002","Servicios de digitalizaciýn de documentos","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/1399/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/1399/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/1399/2006&p_CveDep=06812&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2006&ConSin=1}]","Servicios de digitalizaciýn de documentos","SAE/1399/2006","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-020-06","ocds-0ud2q6-06812002-020-06","1600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA INTEGRADORA DE MEDIOS TELEINFORMATICOS S.A. DE C.V., id=compania-integradora-de-medios-teleinformaticos-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1600000","SAE/1399/2006"
"2021-05-09T03:21:07.000Z","2007-03-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2007-03-16T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[HECTOR MANUEL AGUIRRE ROMERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0020&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SAE/504/07&vv_provsino=0]","[{roles=supplier, name=HECTOR MANUEL AGUIRRE ROMERO, details={type=person}, id=hector-manuel-aguirre-romero}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-020-07-SAE/504/07","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[hector-manuel-aguirre-romero]","goods","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","servicios juridicos","[{id=compranet3-1620530467436}]","6812002","servicios juridicos","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/504/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/504/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0020&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SAE/504/07&vv_provsino=0}]","CAMIONETA NUEVA TIPO PICK UP.","SAE/504/07","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-020-07","ocds-0ud2q6-06812002-020-07","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HECTOR MANUEL AGUIRRE ROMERO, id=hector-manuel-aguirre-romero}]","servicio-de-administracion-y-enajenacion-de-bienes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","SAE/504/07"
