"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","parties.buyer.address.region","planning.budget.project","planning.budget.projectID"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[AMECO SERVICES, S DE R L DE C V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-RM40002280/06&p_CveDep=18578&p_CveUni=010&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AMECO SERVICES, S DE R L DE C V, details={type=company}, id=ameco-services-s-de-rl-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-006-06-CB-402-RM40002280/06","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[ameco-services-s-de-rl-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","ADQUISICIýN CONSOLIDADA DE VEHýCULOS AUTOMOTORES PESADOS.","[{id=compranet3-1620530467436}]","18578010","ADQUISICIýN CONSOLIDADA DE VEHýCULOS AUTOMOTORES PESADOS.","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-402-RM40002280/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-RM40002280/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-RM40002280/06&p_CveDep=18578&p_CveUni=010&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN CONSOLIDADA DE VEHýCULOS AUTOMOTORES PESADOS.","CB-402-RM40002280/06","PEMEX PETROQUÍMICA","18578010-006-06","ocds-0ud2q6-18578010-006-06","103830","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMECO SERVICES, S DE R L DE C V, id=ameco-services-s-de-rl-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103830","CB-402-RM40002280/06"
"2021-05-09T03:21:07.000Z","2008-03-10T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2008-03-10T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[AMECO SERVICES, S DE R L DE C V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500215146&p_CveDep=18578&p_CveUni=010&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AMECO SERVICES, S DE R L DE C V, details={type=company}, id=ameco-services-s-de-rl-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-006-06-4500215146","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[ameco-services-s-de-rl-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","ADQUISICIýN CONSOLIDADA DE VEHýCULOS AUTOMOTORES PESADOS.","[{id=compranet3-1620530467436}]","18578010","ADQUISICIýN CONSOLIDADA DE VEHýCULOS AUTOMOTORES PESADOS.","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","4500215146","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500215146-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500215146&p_CveDep=18578&p_CveUni=010&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN CONSOLIDADA DE VEHýCULOS AUTOMOTORES PESADOS.","4500215146","PEMEX PETROQUÍMICA","18578010-006-06","ocds-0ud2q6-18578010-006-06","199899","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMECO SERVICES, S DE R L DE C V, id=ameco-services-s-de-rl-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","199899","4500215146"
"2021-05-09T03:21:07.000Z","2007-12-04T00:00:00.000Z","FONATUR BMO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-04T00:00:00.000Z","México","Gerencia General de la Sucursal Cancún","active","complete","[AMECO SERVICES, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=14&vv_NumInv=0056&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CAP071723&vv_provsino=0]","[{roles=supplier, name=AMECO SERVICES, S. DE R.L. DE C.V., details={type=company}, id=ameco-services-s-de-rl-de-cv}]","Nacional","MXN","Gerencia General de la Sucursal Cancún","21353014-056-07-CAP071723","[contract]","gerencia-general-de-la-sucursal-cancun-fonatur-bmo-sa-de-cv","[ameco-services-s-de-rl-de-cv]","services","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia General de la Sucursal Cancún","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","21353014","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","gerencia-general-de-la-sucursal-cancun-fonatur-bmo-sa-de-cv","Gerencia General de la Sucursal Cancún","gerencia-general-de-la-sucursal-cancun-fonatur-bmo-sa-de-cv","CAP071723","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAP071723-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=14&vv_NumInv=0056&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CAP071723&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","CAP071723","FONATUR BMO S.A. DE C.V.","21353014-056-07","ocds-0ud2q6-21353014-056-07","193366.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMECO SERVICES, S. DE R.L. DE C.V., id=ameco-services-s-de-rl-de-cv}]","fonatur-bmo-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","193366.07","CAP071723"
"2021-05-09T03:21:07.000Z","2003-01-08T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2003-01-08T00:00:00.000Z","México","Comité de Adquisiciones, Arrendamientos y Servicios de Bienes Muebles","active","complete","[AMECO SERVICES, S DE R L DE C V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-03-0181&p_CveDep=37002&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AMECO SERVICES, S DE R L DE C V, details={type=company}, id=ameco-services-s-de-rl-de-cv}]","Nacional","MXN","Comité de Adquisiciones, Arrendamientos y Servicios de Bienes Muebles","37002002-001-03-P-03-0181","[contract]","comite-de-adquisiciones-arrendamientos-y-servicios-de-bienes-muebles-secretaria-de-administracion-del-estado-de-chiapas","[ameco-services-s-de-rl-de-cv]","goods","secretaria-de-administracion-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Comité de Adquisiciones, Arrendamientos y Servicios de Bienes Muebles","unidad-compradora","Maquinaria y Equipo de Construcción (Tractores de Carriles, Cargador de Neumaticos y Motoconformadora).","[{id=compranet3-1620530467436}]","37002002","Maquinaria y Equipo de Construcción (Tractores de Carriles, Cargador de Neumaticos y Motoconformadora).","open","institution","comite-de-adquisiciones-arrendamientos-y-servicios-de-bienes-muebles-secretaria-de-administracion-del-estado-de-chiapas","Comité de Adquisiciones, Arrendamientos y Servicios de Bienes Muebles","comite-de-adquisiciones-arrendamientos-y-servicios-de-bienes-muebles-secretaria-de-administracion-del-estado-de-chiapas","P-03-0181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-03-0181-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-03-0181&p_CveDep=37002&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Maquinaria y Equipo de Construcción (Tractores de Carriles, Cargador de Neumaticos y Motoconformadora).","P-03-0181","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE CHIAPAS","37002002-001-03","ocds-0ud2q6-37002002-001-03","27883380","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMECO SERVICES, S DE R L DE C V, id=ameco-services-s-de-rl-de-cv}]","secretaria-de-administracion-del-estado-de-chiapas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27883380","P-03-0181"
"2021-05-09T03:21:07.000Z","2006-02-02T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2006-02-02T00:00:00.000Z","México","Comité de Adquisiciones, Arrendamientos y Servicios de Bienes Muebles","active","complete","[AMECO SERVICES, S DE R L DE C V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-04-0097&p_CveDep=37002&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AMECO SERVICES, S DE R L DE C V, details={type=company}, id=ameco-services-s-de-rl-de-cv}]","Internacional","MXN","Comité de Adquisiciones, Arrendamientos y Servicios de Bienes Muebles","37002002-001-04-P-04-0097","[contract]","comite-de-adquisiciones-arrendamientos-y-servicios-de-bienes-muebles-secretaria-de-administracion-del-estado-de-chiapas","[ameco-services-s-de-rl-de-cv]","goods","secretaria-de-administracion-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Comité de Adquisiciones, Arrendamientos y Servicios de Bienes Muebles","unidad-compradora","Maquinaria y Equipo de Construcción.","[{id=compranet3-1620530467436}]","37002002","Maquinaria y Equipo de Construcción.","open","institution","comite-de-adquisiciones-arrendamientos-y-servicios-de-bienes-muebles-secretaria-de-administracion-del-estado-de-chiapas","Comité de Adquisiciones, Arrendamientos y Servicios de Bienes Muebles","comite-de-adquisiciones-arrendamientos-y-servicios-de-bienes-muebles-secretaria-de-administracion-del-estado-de-chiapas","P-04-0097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-04-0097-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-04-0097&p_CveDep=37002&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Maquinaria y Equipo de Construcción.","P-04-0097","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE CHIAPAS","37002002-001-04","ocds-0ud2q6-37002002-001-04","2758000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMECO SERVICES, S DE R L DE C V, id=ameco-services-s-de-rl-de-cv}]","secretaria-de-administracion-del-estado-de-chiapas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2758000","P-04-0097"
"2021-05-09T03:21:07.000Z","2003-10-03T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-10-03T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[AMECO SERVICES, S DE R L DE C V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=025/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AMECO SERVICES, S DE R L DE C V, details={type=company}, id=ameco-services-s-de-rl-de-cv}]","Internacional","MXN","Delegación Alvaro Obregón","30001016-008-03-025/2003","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[ameco-services-s-de-rl-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Maquinaria Pesada","[{id=compranet3-1620530467436}]","30001016","Adquisición de Maquinaria Pesada","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","025/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-025/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=025/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Adquisición de Maquinaria Pesada","025/2003","GOBIERNO DEL DISTRITO FEDERAL","30001016-008-03","ocds-0ud2q6-30001016-008-03","528360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMECO SERVICES, S DE R L DE C V, id=ameco-services-s-de-rl-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","528360","025/2003"
"2021-05-09T03:21:07.000Z","2003-01-05T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-01-05T00:00:00.000Z","México","Delegación Xochimilco","active","complete","[AMECO SERVICES, S DE R L DE C V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=025/2002&p_CveDep=30001&p_CveUni=031&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AMECO SERVICES, S DE R L DE C V, details={type=company}, id=ameco-services-s-de-rl-de-cv}]","Internacional","MXN","Delegación Xochimilco","30001031-008-02-025/2002","[contract]","delegacion-xochimilco-gobierno-del-distrito-federal","[ameco-services-s-de-rl-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Xochimilco","unidad-compradora","MAQUINARIA Y EQUIPO DE CONSTRUCCIÓN","[{id=compranet3-1620530467436}]","30001031","MAQUINARIA Y EQUIPO DE CONSTRUCCIÓN","open","institution","delegacion-xochimilco-gobierno-del-distrito-federal","Delegación Xochimilco","delegacion-xochimilco-gobierno-del-distrito-federal","025/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-025/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=025/2002&p_CveDep=30001&p_CveUni=031&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","MAQUINARIA Y EQUIPO DE CONSTRUCCIÓN","025/2002","GOBIERNO DEL DISTRITO FEDERAL","30001031-008-02","ocds-0ud2q6-30001031-008-02","437800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMECO SERVICES, S DE R L DE C V, id=ameco-services-s-de-rl-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","437800","025/2002"
"2021-05-09T03:21:07.000Z","2009-03-09T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-03-09T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[AMECO SERVICES, S DE R L DE C V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ACP08/0485&p_CveDep=21366&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AMECO SERVICES, S DE R L DE C V, details={type=company}, id=ameco-services-s-de-rl-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","21366002-001-08-ACP08/0485","[contract]","subdireccion-de-administracion-y-finanzas-fonatur-constructora-sa-de-cv","[ameco-services-s-de-rl-de-cv]","goods","fonatur-constructora-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Adquisiciýn de equipos y maquinarias diversas para construcciýn, limpieza y jardinerýa.","[{id=compranet3-1620530467436}]","21366002","Adquisiciýn de equipos y maquinarias diversas para construcciýn, limpieza y jardinerýa.","open","institution","subdireccion-de-administracion-y-finanzas-fonatur-constructora-sa-de-cv","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-fonatur-constructora-sa-de-cv","ACP08/0485","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ACP08/0485-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ACP08/0485&p_CveDep=21366&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de equipos y maquinarias diversas para construcciýn, limpieza y jardinerýa.","ACP08/0485","FONATUR CONSTRUCTORA S.A. DE C.V.","21366002-001-08","ocds-0ud2q6-21366002-001-08","481682","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMECO SERVICES, S DE R L DE C V, id=ameco-services-s-de-rl-de-cv}]","fonatur-constructora-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","481682","ACP08/0485"
"2021-05-09T03:21:07.000Z","2004-09-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-09-02T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[AMECO SERVICES, S DE R L DE C V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-281-4-5001&p_CveDep=18575&p_CveUni=060&p_NumeroLc=047&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AMECO SERVICES, S DE R L DE C V, details={type=company}, id=ameco-services-s-de-rl-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-047-03-RS-41-281-4-5001","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[ameco-services-s-de-rl-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Maquinaria para construcción","[{id=compranet3-1620530467436}]","18575060","Maquinaria para construcción","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","RS-41-281-4-5001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-281-4-5001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-281-4-5001&p_CveDep=18575&p_CveUni=060&p_NumeroLc=047&p_AnioLc=2003&ConSin=1}]","Maquinaria para construcción","RS-41-281-4-5001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-047-03","ocds-0ud2q6-18575060-047-03","1129332.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMECO SERVICES, S DE R L DE C V, id=ameco-services-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1129332.41","RS-41-281-4-5001"
"2021-05-09T00:24:27.000Z","2016-10-20T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-20T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[AMECO SERVICES S. DE R.L. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16P533, http://www.chamlaty.com/wp-content/uploads/2012/10/NO20APLICA.jpg]","[{roles=supplier, name=AMECO SERVICES S. DE R.L. DE C.V., details={type=company}, id=ameco-services-s-de-rl-de-cv}]",,"MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","16P533-16P533","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[ameco-services-s-de-rl-de-cv]",,"secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","TELA NYLON 1000 CRUDA DE 1.70 METROS","[{id=pot-1620519810584}]",,"TELA NYLON 1000 CRUDA DE 1.70 METROS","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","16P533",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16P533-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16P533}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-16P533-2, url=http://www.chamlaty.com/wp-content/uploads/2012/10/NO20APLICA.jpg}]","TELA NYLON 1000 CRUDA DE 1.70 METROS","16P533","SECRETARÍA DE LA DEFENSA NACIONAL","16P533","ocds-0ud2q6-16P533","175356.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMECO SERVICES S. DE R.L. DE C.V., id=ameco-services-s-de-rl-de-cv}]","secretaria-de-la-defensa-nacional",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","175356.56","16P533","2016-11-15T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2007-02-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-02-09T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[AMECO SERVICES, S DE R L DE C V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=061/2005&p_CveDep=16101&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AMECO SERVICES, S DE R L DE C V, details={type=company}, id=ameco-services-s-de-rl-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-018-05-061/2005","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[ameco-services-s-de-rl-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Excavadora Hidrýulica","[{id=compranet3-1620530467436}]","16101001","Excavadora Hidrýulica","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","061/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-061/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=061/2005&p_CveDep=16101&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2005&ConSin=1}]","Excavadora Hidrýulica","061/2005","COMISIÓN NACIONAL DEL AGUA","16101001-018-05","ocds-0ud2q6-16101001-018-05","1313214.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMECO SERVICES, S DE R L DE C V, id=ameco-services-s-de-rl-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1313214.95","061/2005",
"2021-05-09T03:21:07.000Z","2006-08-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-08-03T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[AMECO SERVICES, S DE R L DE C V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=007/2006&p_CveDep=16101&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AMECO SERVICES, S DE R L DE C V, details={type=company}, id=ameco-services-s-de-rl-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-027-05-007/2006","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[ameco-services-s-de-rl-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Maquinaria Pesada","[{id=compranet3-1620530467436}]","16101001","Maquinaria Pesada","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","007/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-007/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=007/2006&p_CveDep=16101&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2005&ConSin=1}]","Maquinaria Pesada","007/2006","COMISIÓN NACIONAL DEL AGUA","16101001-027-05","ocds-0ud2q6-16101001-027-05","7451507.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMECO SERVICES, S DE R L DE C V, id=ameco-services-s-de-rl-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7451507.15","007/2006",
