"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2008-03-01T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGÍA ISIDRO ESPINOSA DE LOS REYES, PARA LA SALUD REPRODUCTIVA Y PERINATAL","Licitación Pública","es","[{id=compranet3}]","2008-03-01T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[CIA. EHFA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12260&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DIR-005/08&vv_provsino=0]","[{roles=supplier, name=CIA. EHFA, S.A. DE C.V., details={type=company}, id=cia-ehfa-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","12260002-005-08-DIR-005/08","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","[cia-ehfa-sa-de-cv]","services","instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","Mantenimiento preventivo y correctivo a seis elevadores","[{id=compranet3-1620530467436}]","12260002","Mantenimiento preventivo y correctivo a seis elevadores","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","DIR-005/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIR-005/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12260&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DIR-005/08&vv_provsino=0}]","SUMINISTRO DE GAS LP.","DIR-005/08","INSTITUTO NACIONAL DE PERINATOLOGÍA ISIDRO ESPINOSA DE LOS REYES, PARA LA SALUD REPRODUCTIVA Y PERINATAL","12260002-005-08","ocds-0ud2q6-12260002-005-08","445988.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. EHFA, S.A. DE C.V., id=cia-ehfa-sa-de-cv}]","instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","445988.7","DIR-005/08"
"2021-05-09T03:21:07.000Z","2007-03-01T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGÍA ISIDRO ESPINOSA DE LOS REYES, PARA LA SALUD REPRODUCTIVA Y PERINATAL","Licitación Pública","es","[{id=compranet3}]","2007-03-01T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[CIA. EHFA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12260&vv_ClaUni=2&vv_NumInv=0006&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DIR-004/07&vv_provsino=0]","[{roles=supplier, name=CIA. EHFA, S.A. DE C.V., details={type=company}, id=cia-ehfa-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","12260002-006-07-DIR-004/07","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","[cia-ehfa-sa-de-cv]","goods","instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SEIS ELEVADORES","[{id=compranet3-1620530467436}]","12260002","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SEIS ELEVADORES","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","DIR-004/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIR-004/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12260&vv_ClaUni=2&vv_NumInv=0006&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DIR-004/07&vv_provsino=0}]","Suministro de oxýgeno y gases medicinales","DIR-004/07","INSTITUTO NACIONAL DE PERINATOLOGÍA ISIDRO ESPINOSA DE LOS REYES, PARA LA SALUD REPRODUCTIVA Y PERINATAL","12260002-006-07","ocds-0ud2q6-12260002-006-07","429366.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. EHFA, S.A. DE C.V., id=cia-ehfa-sa-de-cv}]","instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","429366.4","DIR-004/07"
"2021-05-09T03:21:07.000Z","2003-04-30T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-30T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[CIA. EHFA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12250&vv_ClaUni=2&vv_NumInv=0016&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DIR-06/03&vv_provsino=0]","[{roles=supplier, name=CIA. EHFA, S.A. DE C.V., details={type=company}, id=cia-ehfa-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","12250002-016-03-DIR-06/03","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-perinatologia","[cia-ehfa-sa-de-cv]","services","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","MANTENIMIENTO INTEGRAL PREVENTIVO Y CORRECTIVO A 6 ELEVADORES","[{id=compranet3-1620530467436}]","12250002","MANTENIMIENTO INTEGRAL PREVENTIVO Y CORRECTIVO A 6 ELEVADORES","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-perinatologia","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-perinatologia","DIR-06/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIR-06/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12250&vv_ClaUni=2&vv_NumInv=0016&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DIR-06/03&vv_provsino=0}]","MANTENIMIENTO INTEGRAL PREVENTIVO Y CORRECTIVO A 6 ELEVADORES","DIR-06/03","INSTITUTO NACIONAL DE PERINATOLOGÍA","12250002-016-03","ocds-0ud2q6-12250002-016-03","244000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. EHFA, S.A. DE C.V., id=cia-ehfa-sa-de-cv}]","instituto-nacional-de-perinatologia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","244000","DIR-06/03"
"2021-05-09T03:21:07.000Z","2002-03-13T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-13T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[CIA. EHFA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12250&vv_ClaUni=2&vv_NumInv=0011&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DIR-08/02&vv_provsino=0]","[{roles=supplier, name=CIA. EHFA, S.A. DE C.V., details={type=company}, id=cia-ehfa-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","12250002-011-02-DIR-08/02","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-perinatologia","[cia-ehfa-sa-de-cv]","services","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","Maquinaria y equipo para construcción (arrendamiento de)","[{id=compranet3-1620530467436}]","12250002","Maquinaria y equipo para construcción (arrendamiento de)","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-perinatologia","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-perinatologia","DIR-08/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIR-08/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12250&vv_ClaUni=2&vv_NumInv=0011&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DIR-08/02&vv_provsino=0}]","Maquinaria y equipo para construcción (arrendamiento de)","DIR-08/02","INSTITUTO NACIONAL DE PERINATOLOGÍA","12250002-011-02","ocds-0ud2q6-12250002-011-02","286583.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. EHFA, S.A. DE C.V., id=cia-ehfa-sa-de-cv}]","instituto-nacional-de-perinatologia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","286583.2","DIR-08/02"
"2021-05-09T03:21:07.000Z","2005-03-23T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-23T00:00:00.000Z","México","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","active","complete","[CIA. EHFA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=3&vv_NumInv=0029&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DGJ-DRMYSG-CNA-0750&vv_provsino=0]","[{roles=supplier, name=CIA. EHFA, S.A. DE C.V., details={type=company}, id=cia-ehfa-sa-de-cv}]","Nacional","MXN","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","11141003-029-05-DGJ-DRMYSG-CNA-0750","[contract]","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","[cia-ehfa-sa-de-cv]","services","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","unidad-compradora","Servicios profesionales y/o artýsticos por obra tiempo determinados","[{id=compranet3-1620530467436}]","11141003","Servicios profesionales y/o artýsticos por obra tiempo determinados","direct","institution","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","DGJ-DRMYSG-CNA-0750","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ-DRMYSG-CNA-0750-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=3&vv_NumInv=0029&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DGJ-DRMYSG-CNA-0750&vv_provsino=0}]","Servicios profesionales y/o artýsticos por obra tiempo determinados","DGJ-DRMYSG-CNA-0750","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141003-029-05","ocds-0ud2q6-11141003-029-05","222853.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. EHFA, S.A. DE C.V., id=cia-ehfa-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","222853.68","DGJ-DRMYSG-CNA-0750"
"2021-05-09T03:21:07.000Z","2002-03-26T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-26T00:00:00.000Z","México","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","active","complete","[CIA. EHFA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=3&vv_NumInv=0011&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DGJ-DRMYSGCNA0294-02&vv_provsino=0]","[{roles=supplier, name=CIA. EHFA, S.A. DE C.V., details={type=company}, id=cia-ehfa-sa-de-cv}]","Nacional","MXN","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","11141003-011-02-DGJ-DRMYSGCNA0294-02","[contract]","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","[cia-ehfa-sa-de-cv]","services","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a elevadores","[{id=compranet3-1620530467436}]","11141003","Servicio de mantenimiento preventivo y correctivo a elevadores","direct","institution","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","DGJ-DRMYSGCNA0294-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ-DRMYSGCNA0294-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=3&vv_NumInv=0011&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DGJ-DRMYSGCNA0294-02&vv_provsino=0}]","Servicio de mantenimiento preventivo y correctivo a elevadores","DGJ-DRMYSGCNA0294-02","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141003-011-02","ocds-0ud2q6-11141003-011-02","284279.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. EHFA, S.A. DE C.V., id=cia-ehfa-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","284279.1","DGJ-DRMYSGCNA0294-02"
"2021-05-09T03:21:07.000Z","2003-04-15T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-15T00:00:00.000Z","México","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","active","complete","[CIA. EHFA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=3&vv_NumInv=0019&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DGJ-DRMSG-CNA0135-03&vv_provsino=0]","[{roles=supplier, name=CIA. EHFA, S.A. DE C.V., details={type=company}, id=cia-ehfa-sa-de-cv}]","Nacional","MXN","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","11141003-019-03-DGJ-DRMSG-CNA0135-03","[contract]","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","[cia-ehfa-sa-de-cv]","services","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a elevadores","[{id=compranet3-1620530467436}]","11141003","Servicio de mantenimiento preventivo y correctivo a elevadores","direct","institution","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","DGJ-DRMSG-CNA0135-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ-DRMSG-CNA0135-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=3&vv_NumInv=0019&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DGJ-DRMSG-CNA0135-03&vv_provsino=0}]","Servicio de mantenimiento preventivo y correctivo a elevadores","DGJ-DRMSG-CNA0135-03","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141003-019-03","ocds-0ud2q6-11141003-019-03","263526.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. EHFA, S.A. DE C.V., id=cia-ehfa-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","263526.84","DGJ-DRMSG-CNA0135-03"
"2021-05-09T03:21:07.000Z","2009-02-27T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-27T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[CIA. EHFA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0142&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/009-C/2009&vv_provsino=0]","[{roles=supplier, name=CIA. EHFA, S.A. DE C.V., details={type=company}, id=cia-ehfa-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-142-09-DCP/PS/009-C/2009","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[cia-ehfa-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA ELEVADOR","[{id=compranet3-1620530467436}]","22001","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA ELEVADOR","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DCP/PS/009-C/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCP/PS/009-C/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0142&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/009-C/2009&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA ELEVADOR","DCP/PS/009-C/2009","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-142-09","ocds-0ud2q6-00022001-142-09","175000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. EHFA, S.A. DE C.V., id=cia-ehfa-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175000","DCP/PS/009-C/2009"
"2021-05-09T03:21:07.000Z","2003-04-30T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2003-04-30T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[CIA. EHFA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0019&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD 017/2003&vv_provsino=0]","[{roles=supplier, name=CIA. EHFA, S.A. DE C.V., details={type=company}, id=cia-ehfa-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-019-03-AD 017/2003","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[cia-ehfa-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo a Elevadores Marca Internacional","[{id=compranet3-1620530467436}]","6004","Servicio de Mantenimiento Preventivo y Correctivo a Elevadores Marca Internacional","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 017/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 017/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0019&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD 017/2003&vv_provsino=0}]","Suministro de Materiales y Útiles de Oficina","AD 017/2003","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-019-03","ocds-0ud2q6-00006004-019-03","1946976.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. EHFA, S.A. DE C.V., id=cia-ehfa-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1946976.68","AD 017/2003"
"2021-05-09T03:21:07.000Z","2002-04-01T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-01T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[CIA. EHFA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0024&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD 17/2002&vv_provsino=0]","[{roles=supplier, name=CIA. EHFA, S.A. DE C.V., details={type=company}, id=cia-ehfa-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-024-02-AD 17/2002","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[cia-ehfa-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo a Elevadores","[{id=compranet3-1620530467436}]","6004","Servicio de Mantenimiento Preventivo y Correctivo a Elevadores","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 17/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 17/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0024&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD 17/2002&vv_provsino=0}]","Servicio de Mantenimiento Preventivo y Correctivo a Elevadores","AD 17/2002","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-024-02","ocds-0ud2q6-00006004-024-02","371088.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. EHFA, S.A. DE C.V., id=cia-ehfa-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","371088.81","AD 17/2002"
"2021-05-09T03:21:07.000Z","2010-12-16T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-16T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[CIA. EHFA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0196&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 177/2010&vv_provsino=0]","[{roles=supplier, name=CIA. EHFA, S.A. DE C.V., details={type=company}, id=cia-ehfa-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-196-10-AD 177/2010","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[cia-ehfa-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo a Elevadores Marca Internacional","[{id=compranet3-1620530467436}]","6004","Servicio de Mantenimiento Preventivo y Correctivo a Elevadores Marca Internacional","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 177/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 177/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0196&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 177/2010&vv_provsino=0}]","Servicio de Mantenimiento Preventivo y Correctivo a Elevadores Marca Internacional","AD 177/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-196-10","ocds-0ud2q6-00006004-196-10","2793103.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. EHFA, S.A. DE C.V., id=cia-ehfa-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2793103.44","AD 177/2010"
